Test Case;2n-skx;2n-clx;Diff
78b-1c-avf-ethip6-ip6scale20k-rnd;8.6 ± 0.2;15.1 ± 0.1;+76.2 ±  4.4
64b-1c-avf-eth-l2xcbase;19.0 ± 8.3;28.6 ± 0.8;+50.7 ± 66.0
78b-1c-avf-ethip6-ip6scale200k-rnd;8.0 ± 0.3;12.0 ± 0.8;+49.2 ± 11.9
64b-1c-avf-eth-l2bdbasemaclrn;15.8 ± 7.6;22.6 ± 0.1;+42.8 ± 68.3
64b-1c-avf-ethip4-ip4scale20k;14.6 ± 6.6;20.4 ± 0.1;+40.3 ± 63.4
64b-1c-avf-ethip4-ip4base;15.0 ± 6.8;21.0 ± 0.1;+40.1 ± 63.4
64b-1c-avf-ethip4-ip4scale200k;14.5 ± 6.5;20.2 ± 0.2;+39.1 ± 61.7
64b-1c-avf-ethip4-ip4scale2m;13.1 ± 5.6;18.1 ± 0.3;+38.1 ± 59.1
64b-1c-avf-eth-l2bdscale10kmaclrn;13.4 ± 5.4;18.4 ± 0.2;+37.3 ± 55.3
64b-1c-avf-ethip4-ip4scale20k-rnd;14.2 ± 5.8;19.4 ± 0.2;+37.1 ± 56.3
78b-1c-avf-ethip6-ip6base;14.1 ± 5.8;19.1 ± 0.1;+36.0 ± 55.8
64b-1c-avf-dot1q-ip4base;13.2 ± 5.4;18.0 ± 0.0;+35.9 ± 55.9
64b-1c-avf-eth-l2bdscale100kmaclrn;12.4 ± 4.8;16.7 ± 0.1;+35.2 ± 52.6
64b-1c-avf-dot1q-l2xcbase;13.4 ± 5.4;18.1 ± 0.1;+35.1 ± 54.5
64b-1c-avf-ethip4-ip4scale200k-rnd;13.3 ± 5.2;17.9 ± 0.1;+34.9 ± 52.9
78b-1c-avf-ethip6-ip6scale20k;12.2 ± 4.4;16.1 ± 0.5;+32.5 ± 48.4
64b-1c-avf-eth-l2patch;22.7 ± 6.9;29.5 ± 1.5;+30.1 ± 40.4
64b-1c-avf-dot1q-l2bdbasemaclrn;10.9 ± 3.5;13.8 ± 0.1;+27.1 ± 41.4
64b-1c-avf-ethip4-ip4scale2m-rnd;10.9 ± 3.5;13.9 ± 0.2;+27.1 ± 40.3
64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;5.0 ± 1.4;6.3 ± 0.3;+26.5 ± 36.1
64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;5.5 ± 1.2;6.9 ± 0.6;+24.2 ± 29.3
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.2 ± 0.8;5.2 ± 0.1;+21.9 ± 23.3
78b-1c-avf-ethip6-ip6scale2m-rnd;7.2 ± 0.2;8.8 ± 0.1;+21.6 ±  3.7
64b-1c-avf-ethip4udp-nat44det-h1-p1-s1;10.0 ± 2.8;12.2 ± 0.0;+21.5 ± 33.9
64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows;9.8 ± 2.6;11.9 ± 0.0;+21.0 ± 32.0
64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows;9.8 ± 2.6;11.9 ± 0.1;+20.8 ± 32.5
78b-1c-avf-ethip6-ip6scale2m;9.1 ± 2.0;11.0 ± 0.2;+20.5 ± 26.9
78b-1c-avf-ethip6-ip6scale200k;11.0 ± 3.3;12.8 ± 0.9;+16.5 ± 35.3
64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.6 ± 1.0;5.4 ± 0.2;+16.0 ± 26.5
64b-1c-avf-eth-l2bdscale1mmaclrn;10.7 ± 3.2;12.4 ± 1.2;+15.8 ± 35.9
64b-1c-eth-l2xcbase;21.8 ± 4.2;25.2 ± 0.1;+15.7 ± 22.5
64b-1c-avf-ethip4udp-ip4base-h4096-p63-s258048-cps;3.7 ± 1.1;4.2 ± 0.2;+14.5 ± 33.6
64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir;4.8 ± 0.9;5.5 ± 0.0;+14.0 ± 22.2
64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows;8.5 ± 1.7;9.5 ± 0.0;+12.4 ± 22.4
64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr;11.4 ± 2.3;12.8 ± 0.2;+12.3 ± 23.0
64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;5.2 ± 1.1;5.7 ± 0.5;+10.9 ± 25.3
64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows;8.6 ± 1.5;9.5 ± 0.1;+10.8 ± 19.6
114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;3.0 ± 0.5;3.3 ± 0.0;+10.8 ± 18.5
114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;3.1 ± 0.5;3.4 ± 0.1;+9.0 ± 16.5
64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-pps;6.6 ± 0.3;7.2 ± 0.2;+9.0 ±  5.5
114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;3.5 ± 0.5;3.7 ± 0.1;+7.7 ± 16.7
64b-1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-udir;4.8 ± 0.8;5.1 ± 0.2;+7.2 ± 18.0
64b-1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-pps;6.5 ± 0.2;6.9 ± 0.2;+6.6 ±  5.5
64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-pps;6.4 ± 0.3;6.8 ± 0.1;+6.6 ±  5.3
64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;8.7 ± 1.0;9.2 ± 0.1;+6.0 ± 11.9
64b-1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps;3.8 ± 0.0;4.0 ± 0.1;+5.8 ±  3.9
64b-1c-avf-ethip4udp-ip4base-h4096-p63-s258048-pps;6.7 ± 0.4;7.0 ± 0.4;+5.8 ±  7.8
64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;8.8 ± 0.8;9.3 ± 0.0;+5.6 ±  9.7
64b-1c-eth-l2bdbasemaclrn;16.5 ± 1.9;17.4 ± 0.1;+5.5 ± 12.4
64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps;3.9 ± 0.1;4.1 ± 0.1;+5.3 ±  3.2
64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput;6.2 ± 0.2;6.5 ± 0.3;+5.2 ±  5.8
64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps;1.3 ± 0.0;1.4 ± 0.0;+5.2 ±  3.6
64b-1c-avf-ethip4tcp-ip4base-h4096-p63-s258048-cps;1.7 ± 0.0;1.8 ± 0.0;+5.0 ±  2.5
64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-pps;6.8 ± 0.4;7.1 ± 0.3;+5.0 ±  7.7
64b-1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps;1.3 ± 0.0;1.4 ± 0.0;+4.5 ±  1.0
64b-1c-ethip4-ip4scale2m;14.0 ± 1.2;14.5 ± 0.2;+3.8 ±  9.3
64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps;1.3 ± 0.0;1.4 ± 0.0;+3.7 ±  0.5
64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput;6.3 ± 0.3;6.5 ± 0.2;+3.0 ±  5.9
64b-1c-ethip4-ip4base;15.5 ± 1.3;16.0 ± 0.1;+2.8 ±  8.5
64b-1c-ethip4-ip4scale200k;15.0 ± 1.4;15.5 ± 0.1;+2.7 ±  9.8
64b-1c-ethip4-ip4scale20k;15.1 ± 1.4;15.5 ± 0.1;+2.7 ±  9.4
64b-1c-eth-l2patch;33.3 ± 3.2;34.1 ± 0.2;+2.2 ±  9.8
64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-tput;6.3 ± 0.4;6.4 ± 0.3;+2.0 ±  7.3
78b-1c-ethip6-ip6base;14.7 ± 0.9;15.0 ± 0.1;+1.9 ±  6.4
64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir;4.3 ± 0.4;4.3 ± 0.1;+1.9 ±  9.2
64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps;1.8 ± 0.1;1.8 ± 0.1;+1.7 ±  9.1
64b-1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-tput;6.3 ± 0.3;6.5 ± 0.3;+1.7 ±  6.6
64b-1c-eth-l2bdscale10kmaclrn;14.5 ± 0.8;14.7 ± 0.1;+1.6 ±  5.6
64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir;3.9 ± 0.3;4.0 ± 0.1;+1.4 ±  7.7
64b-1c-ethip4-ip4scale20k-rnd;14.5 ± 0.9;14.6 ± 0.1;+0.6 ±  6.0
64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-pps;5.6 ± 0.1;5.7 ± 0.0;+0.3 ±  1.2
64b-1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-pps;6.3 ± 0.2;6.3 ± 0.2;+0.2 ±  3.8
64b-1c-avf-ethip4tcp-ip4base-h4096-p63-s258048-pps;5.7 ± 0.0;5.7 ± 0.0;+0.0 ±  0.2
64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-pps;5.7 ± 0.0;5.7 ± 0.0;+0.0 ±  0.2
64b-1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-pps;5.7 ± 0.0;5.7 ± 0.0;+0.0 ±  0.2
64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-pps;5.8 ± 0.3;5.8 ± 0.2;-0.0 ±  5.8
64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput;5.7 ± 0.0;5.7 ± 0.0;-0.1 ±  0.2
64b-1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-tput;5.7 ± 0.0;5.7 ± 0.0;-0.1 ±  0.2
64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput;5.7 ± 0.0;5.7 ± 0.0;-0.1 ±  0.2
64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;7.6 ± 0.5;7.5 ± 0.0;-1.0 ±  6.7
64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr;8.2 ± 0.4;8.1 ± 0.0;-1.4 ±  4.8
64b-1c-ethip4-ip4scale200k-rnd;14.2 ± 0.7;13.9 ± 0.1;-1.6 ±  5.0
78b-1c-ethip6-ip6scale2m;9.6 ± 0.2;9.4 ± 0.1;-1.8 ±  2.7
64b-1c-eth-l2bdscale100kmaclrn;13.5 ± 0.5;13.2 ± 0.1;-2.0 ±  3.8
64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps;4.0 ± 0.1;4.0 ± 0.3;-2.1 ±  7.7
64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-pps;6.3 ± 0.2;6.1 ± 0.1;-2.1 ±  3.5
64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir;3.9 ± 0.1;3.8 ± 0.0;-2.2 ±  2.3
64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-pps;6.2 ± 0.4;6.1 ± 0.2;-2.3 ±  6.8
64b-1c-avf-ethip4udp-nat44det-h262144-p63-s16515072;4.2 ± 0.1;4.1 ± 0.0;-3.0 ±  2.6
78b-1c-ethip6-ip6scale20k;13.4 ± 0.3;12.9 ± 0.1;-3.2 ±  2.5
78b-1c-ethip6-ip6scale20k-rnd;12.8 ± 0.1;12.3 ± 0.1;-3.5 ±  1.3
78b-1c-ethip6-ip6scale2m-rnd;8.1 ± 0.0;7.8 ± 0.0;-3.9 ±  0.6
64b-1c-eth-l2xcbase-eth-2memif-1dcr;10.8 ± 0.1;10.4 ± 0.0;-4.0 ±  0.6
64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput;6.4 ± 0.3;6.1 ± 0.2;-4.3 ±  5.9
64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps;0.8 ± 0.0;0.8 ± 0.0;-4.4 ±  0.4
64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps;0.5 ± 0.0;0.4 ± 0.0;-4.6 ±  5.2
64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512;7.3 ± 0.7;6.9 ± 0.9;-4.7 ± 15.5
64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;7.6 ± 0.4;7.3 ± 0.1;-5.0 ±  4.7
64b-1c-ethip4-ip4base-eth-2memif-1dcr;7.2 ± 0.0;6.8 ± 0.0;-5.0 ±  0.4
64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps;0.6 ± 0.0;0.5 ± 0.0;-5.1 ±  0.6
64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;8.1 ± 0.0;7.7 ± 0.0;-5.1 ±  0.7
64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758;4.7 ± 0.0;4.5 ± 0.0;-5.2 ±  0.7
64b-1c-ethip4udp-nat44det-h1-p1-s1;11.3 ± 0.0;10.6 ± 0.2;-5.5 ±  2.0
64b-1c-ethip4-ip4scale2m-rnd;11.9 ± 0.0;11.3 ± 0.1;-5.5 ±  1.0
64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-pps;5.7 ± 0.0;5.4 ± 0.8;-5.8 ± 13.6
64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps;1.0 ± 0.0;0.9 ± 0.0;-5.8 ±  0.5
64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps;0.5 ± 0.0;0.5 ± 0.0;-5.9 ±  0.3
64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.5 ± 0.1;7.1 ± 0.0;-5.9 ±  1.2
64b-1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps;0.4 ± 0.0;0.4 ± 0.0;-5.9 ±  0.5
64b-1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base;8.8 ± 0.1;8.2 ± 0.1;-6.6 ±  1.5
64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-pps;5.0 ± 0.3;4.6 ± 0.1;-6.6 ±  6.4
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.4 ± 0.0;6.0 ± 0.1;-6.7 ±  1.0
64b-1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base;8.9 ± 0.1;8.3 ± 0.1;-6.7 ±  1.7
64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;6.9 ± 0.0;6.5 ± 0.1;-6.9 ±  0.8
64b-1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base;8.9 ± 0.1;8.2 ± 0.1;-7.1 ±  1.4
64b-1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base;8.8 ± 0.1;8.2 ± 0.1;-7.2 ±  1.6
64b-1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base;9.2 ± 0.1;8.5 ± 0.1;-7.5 ±  0.9
64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.4 ± 0.0;5.9 ± 0.0;-7.5 ±  0.8
64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps;0.6 ± 0.1;0.5 ± 0.0;-8.2 ± 22.6
78b-1c-ethip6-ip6scale200k;11.7 ± 0.5;10.7 ± 0.5;-8.5 ±  6.0
64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-pps;5.3 ± 0.0;4.9 ± 0.3;-8.8 ±  6.2
64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-pps;6.2 ± 0.4;5.6 ± 0.3;-10.1 ±  7.3
64b-1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-cps;1.2 ± 0.1;1.1 ± 0.1;-10.3 ± 13.9
64b-1c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-cps;0.6 ± 0.0;0.5 ± 0.0;-10.8 ±  8.0
64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192;7.0 ± 0.1;6.3 ± 0.1;-11.2 ±  2.2
78b-1c-ethip6-ip6scale200k-rnd;11.2 ± 0.2;9.8 ± 0.6;-12.1 ±  5.6
64b-1c-eth-l2bdscale1mmaclrn;12.2 ± 0.5;10.7 ± 1.0;-12.7 ±  8.9
64b-1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-pps;4.3 ± 0.2;3.8 ± 0.4;-13.3 ±  9.1
64b-1c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-tput;5.5 ± 0.3;4.6 ± 0.6;-15.3 ± 11.3
64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput;5.0 ± 0.7;4.2 ± 0.6;-15.5 ± 17.7
64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps;3.9 ± 0.9;3.2 ± 1.4;-18.4 ± 42.1
64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps;1.3 ± 0.2;1.0 ± 0.4;-20.5 ± 31.9
64b-1c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-pps;4.8 ± 0.8;3.4 ± 0.3;-29.9 ± 13.9
64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-pps;4.8 ± 0.9;3.1 ± 0.1;-35.8 ± 12.3
