Test Case;x710;xxv710;Diff
64b-2t1c-avf-eth-l2xcbase;29.3 ± 0.1;36.9 ± 0.1;+25.7 ± 0.5
64b-2t1c-avf-eth-l2patch;29.4 ± 0.1;36.9 ± 0.2;+25.6 ± 0.8
64b-2t1c-eth-l2patch;29.3 ± 0.1;36.4 ± 0.2;+24.4 ± 0.8
64b-2t1c-avf-ethip4-ip4scale2m-rnd;15.2 ± 0.3;15.4 ± 0.3;+0.8 ± 2.9
64b-2t1c-avf-ethip4-ip4scale2m;18.3 ± 0.4;18.4 ± 0.7;+0.8 ± 4.2
64b-2t1c-avf-ethip4-ip4base;23.8 ± 0.2;23.9 ± 0.3;+0.5 ± 1.5
64b-2t1c-ethip4-ip4base;17.6 ± 0.1;17.6 ± 0.1;+0.2 ± 0.8
64b-2t1c-eth-l2xcbase;26.8 ± 0.1;26.8 ± 0.1;+0.2 ± 0.6
64b-2t1c-avf-eth-l2bdbasemaclrn;25.7 ± 0.3;25.7 ± 0.3;-0.1 ± 1.6
78b-2t1c-ethip6-ip6base;15.7 ± 0.1;15.6 ± 0.1;-0.5 ± 0.8
64b-2t1c-eth-l2bdbasemaclrn;19.6 ± 0.1;19.5 ± 0.1;-0.7 ± 0.6
78b-2t1c-avf-ethip6-ip6scale2m;11.9 ± 0.1;11.7 ± 0.3;-1.6 ± 2.8
78b-2t1c-avf-ethip6-ip6base;21.2 ± 0.2;20.5 ± 1.5;-3.1 ± 7.1
64b-2t1c-avf-eth-l2bdscale1mmaclrn;17.0 ± 0.3;16.4 ± 0.1;-3.3 ± 1.8
64b-2t1c-eth-l2bdscale1mmaclrn;13.2 ± 0.0;12.0 ± 0.1;-8.6 ± 0.5
