Test Case;Avg(NDR);Stdev(NDR);Avg(Soak);StdevSoak);Diff;Stdev(Diff)
25ge2p1xxv710-64b-2t1c-avf-eth-l2xcbase;28.6;0.8;24.0;7.4;-16;26
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;5.7;0.5;5.7;0.2;0;10
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.1;0.0;7.0;0.1;-1;2
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;9.3;0.0;9.3;0.0;0;1
25ge2p1xxv710-64b-2t1c-avf-ethip4-ip4base;21.0;0.1;18.5;0.2;-12;1
25ge2p1xxv710-78b-2t1c-ethip6-ip6base;15.0;0.1;15.0;0.1;0;1
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn;17.4;0.1;17.5;0.1;0;1
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;7.7;0.0;7.7;0.0;0;0
25ge2p1xxv710-64b-2t1c-ethip4-ip4base;16.0;0.1;16.0;0.1;0;0
25ge2p1xxv710-78b-2t1c-avf-ethip6-ip6base;19.1;0.1;18.7;0.0;-2;0
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn;22.6;0.1;18.7;0.0;-17;0
25ge2p1xxv710-64b-2t1c-eth-l2xcbase;25.2;0.1;25.2;0.0;0;0
