Test Case;2005.0-5;2009.0-5;2009.0-6;2101.0-6;2009.0-6 vs 2009.0-5;2101.0-6 vs 2009.0-6
78b-4t2c-rdma-ethip6-ip6scale200k;3.7 ±  3.8;11.2 ±  1.4;5.2 ±  4.7;16.9 ±  3.4;-53.7 ±  42.8;+225.2 ± 304.5
78b-4t2c-rdma-dot1q-ip6base;5.0 ±  3.7;13.3 ±  2.3;12.4 ±  4.7;28.7 ±  0.3;-7.3 ±  38.8;+132.2 ±  89.0
78b-4t2c-rdma-ethip6-ip6base;6.0 ±  4.7;13.7 ±  4.7;13.4 ±  5.7;30.7 ±  5.1;-2.2 ±  53.2;+128.5 ± 104.4
78b-4t2c-rdma-ethip6-ip6scale20k;4.5 ±  3.4;12.3 ±  4.5;12.2 ±  2.1;26.6 ±  0.3;-0.8 ±  40.0;+117.3 ±  38.2
64b-4t2c-rdma-ethip4-ip4scale200k-rnd;5.4 ±  4.5;25.2 ±  4.2;14.4 ± 11.5;29.4 ±  1.3;-42.7 ±  46.5;+103.9 ± 162.1
78b-4t2c-rdma-ethip6-ip6scale2m;3.1 ±  2.2;9.9 ±  1.3;8.5 ±  1.7;16.8 ±  0.3;-14.4 ±  20.6;+98.2 ±  39.7
64b-4t2c-rdma-dot1q-l2xcbase;13.5 ±  6.7;28.5 ±  5.9;19.1 ± 11.4;28.1 ±  7.5;-33.1 ±  42.3;+47.4 ±  96.6
64b-4t2c-rdma-ethip4udp-ip4base-iacl50sl-10kflows;3.5 ±  3.4;12.3 ±  2.6;9.6 ±  4.3;13.7 ±  0.5;-22.0 ±  38.5;+43.4 ±  64.2
64b-4t2c-rdma-ethip4-ip4scale2m-rnd;4.4 ±  7.3;12.6 ±  8.0;16.8 ±  6.2;24.0 ±  0.4;+32.6 ±  97.3;+43.1 ±  53.4
64b-4t2c-rdma-eth-l2bdscale1mmaclrn;5.4 ±  4.2;17.7 ±  6.8;16.5 ±  5.2;22.1 ±  4.4;-7.0 ±  46.3;+34.2 ±  50.1
64b-4t2c-rdma-ethip4-ip4base;18.4 ±  9.6;26.7 ± 13.3;24.4 ±  9.2;32.4 ±  7.8;-8.6 ±  57.2;+32.8 ±  59.5
64b-4t2c-rdma-ethip4udp-nat44det-h1024-p63-s64512;NT;6.5 ±  2.7;6.5 ±  2.1;8.3 ±  0.9;-0.4 ±  52.9;+28.3 ±  44.1
64b-4t2c-rdma-eth-l2bdscale100kmaclrn;9.5 ±  3.6;22.4 ±  9.5;23.1 ±  7.2;29.3 ±  0.4;+3.3 ±  54.4;+26.5 ±  39.3
64b-4t2c-rdma-ethip4udp-ip4base-iacl50sf-10kflows;2.6 ±  3.8;15.8 ±  8.2;16.5 ±  5.1;20.8 ±  0.6;+4.6 ±  63.1;+25.9 ±  38.6
64b-4t2c-rdma-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;7.4 ±  3.0;10.8 ±  2.1;9.2 ±  3.8;11.5 ±  1.8;-14.7 ±  38.9;+24.9 ±  55.4
64b-4t2c-rdma-ethip4udp-ip4base-oacl50sl-10kflows;2.0 ±  2.3;11.4 ±  2.5;10.0 ±  4.5;12.3 ±  2.1;-12.2 ±  44.3;+23.5 ±  59.7
64b-4t2c-rdma-eth-l2xcbase-eth-2vhostvr1024-1vm;5.8 ±  4.2;14.5 ±  2.8;12.5 ±  4.4;15.5 ±  0.3;-13.7 ±  34.5;+23.5 ±  43.4
64b-4t2c-rdma-dot1q-l2bdbasemaclrn;10.7 ±  7.6;20.9 ±  3.6;16.9 ±  7.2;20.7 ±  7.8;-18.9 ±  37.4;+22.0 ±  69.6
