Test Case;2005.0-5;2009.0-5;2009.0-6;2101.0-6;2009.0-6 vs 2009.0-5;2101.0-6 vs 2009.0-6
64b-4t2c-avf-eth-l2bdscale1mmaclrn;25.6 ± 0.8;26.1 ± 1.0;25.5 ± 1.2;31.4 ± 2.2;-2.4 ±  5.8;+23.3 ± 10.1
imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;4.8 ± 0.1;4.8 ± 0.1;4.7 ± 0.1;5.7 ± 0.0;-1.9 ±  3.0;+21.5 ±  1.9
imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;4.2 ± 0.1;4.2 ± 0.1;4.1 ± 0.1;4.8 ± 0.0;-1.7 ±  2.4;+17.4 ±  1.8
imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;5.0 ± 1.6;5.3 ± 1.9;4.6 ± 1.2;5.3 ± 1.9;-13.5 ± 37.8;+15.6 ± 51.3
imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;5.7 ± 0.1;5.7 ± 0.0;5.7 ± 0.0;6.4 ± 0.0;-0.4 ±  0.8;+13.8 ±  0.9
64b-4t2c-avf-eth-l2bdscale100kmaclrn;33.1 ± 0.7;33.5 ± 0.5;33.1 ± 0.6;36.6 ± 0.6;-1.4 ±  2.4;+10.6 ±  2.7
64b-4t2c-eth-l2bdscale1mmaclrn;22.8 ± 0.6;22.7 ± 0.3;22.6 ± 0.3;24.9 ± 1.1;-0.5 ±  1.9;+10.5 ±  5.1
1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;2.4 ± 0.0;2.3 ± 0.0;2.3 ± 0.0;2.5 ± 0.0;-0.9 ±  0.8;+8.8 ±  1.2
1518b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;2.1 ± 0.0;2.0 ± 0.0;2.0 ± 0.0;2.2 ± 0.0;-1.3 ±  1.0;+8.1 ±  1.0
imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;3.1 ± 0.0;3.1 ± 0.0;3.0 ± 0.0;3.3 ± 0.0;-1.0 ±  1.5;+7.8 ±  1.4
1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;2.6 ± 0.0;2.6 ± 0.0;2.5 ± 0.0;2.7 ± 0.0;-0.7 ±  0.6;+6.1 ±  0.8
78b-4t2c-avf-ethip6-ip6scale200k;24.5 ± 0.5;25.0 ± 0.7;24.7 ± 0.8;26.1 ± 0.6;-1.1 ±  4.0;+5.8 ±  4.1
64b-4t2c-avf-dot1q-l2bdbasemaclrn;34.6 ± 0.2;34.2 ± 0.3;33.9 ± 0.2;35.8 ± 0.2;-0.9 ±  1.1;+5.5 ±  0.9
64b-4t2c-avf-dot1q-ip4base;37.3 ± 0.1;37.0 ± 1.0;35.6 ± 5.5;37.4 ± 0.0;-3.6 ± 15.1;+4.8 ± 16.1
imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;3.3 ± 0.0;3.3 ± 0.0;3.3 ± 0.0;3.4 ± 0.0;-0.3 ±  0.7;+3.9 ±  0.6
78b-4t2c-avf-ethip6ip6-ip6base-srv6enc1sid;21.9 ± 0.4;22.5 ± 0.2;22.4 ± 0.2;23.1 ± 0.1;-0.0 ±  1.1;+3.0 ±  1.0
64b-4t2c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm;13.8 ± 0.4;14.1 ± 0.1;13.0 ± 2.0;13.3 ± 0.1;-7.7 ± 14.5;+2.4 ± 16.1
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;15.4 ± 0.2;15.7 ± 0.1;15.5 ± 0.1;15.9 ± 0.1;-1.1 ±  1.0;+2.3 ±  0.9
1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;1.4 ± 0.0;1.4 ± 0.0;1.4 ± 0.0;1.5 ± 0.0;-0.5 ±  1.1;+2.2 ±  1.1
78b-4t2c-avf-dot1q-ip6base;31.9 ± 0.3;32.5 ± 0.2;32.5 ± 0.1;33.1 ± 0.1;-0.2 ±  0.6;+2.1 ±  0.6
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;13.7 ± 0.1;13.9 ± 0.0;13.5 ± 1.1;13.8 ± 0.3;-2.8 ±  8.1;+2.1 ±  8.8
78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;21.8 ± 0.2;22.0 ± 0.2;22.0 ± 0.2;22.5 ± 0.2;+0.2 ±  1.3;+2.0 ±  1.2
64b-4t2c-avf-ethip4-ip4scale2m;30.8 ± 1.2;30.5 ± 1.0;31.7 ± 0.5;32.3 ± 0.5;+3.7 ±  3.8;+1.9 ±  2.3
78b-4t2c-avf-ethip6-ip6scale2m;19.7 ± 0.7;19.7 ± 0.7;19.0 ± 0.2;19.4 ± 0.2;-3.2 ±  3.8;+1.9 ±  1.7
78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids;21.5 ± 0.2;21.8 ± 0.2;21.8 ± 0.1;22.2 ± 0.1;+0.0 ±  1.1;+1.8 ±  0.8
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;11.2 ± 0.1;11.2 ± 0.1;10.8 ± 0.1;10.9 ± 0.1;-3.4 ±  1.2;+1.3 ±  1.3
64b-4t2c-eth-l2bdbasemaclrn;37.3 ± 0.2;36.9 ± 0.4;36.9 ± 0.3;37.3 ± 0.0;-0.1 ±  1.3;+1.1 ±  0.8
64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;13.9 ± 1.2;14.5 ± 0.0;14.5 ± 0.0;14.7 ± 0.0;-0.1 ±  0.4;+1.0 ±  0.5
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc;18.7 ± 0.4;19.5 ± 0.1;19.4 ± 0.1;19.6 ± 0.1;-0.6 ±  1.0;+0.9 ±  0.8
1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;1.5 ± 0.0;1.5 ± 0.0;1.5 ± 0.0;1.5 ± 0.0;+0.1 ±  0.9;+0.9 ±  0.9
64b-4t2c-avf-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan;14.9 ± 0.1;15.0 ± 0.1;14.8 ± 0.1;15.0 ± 0.0;-1.0 ±  0.7;+0.9 ±  0.7
1518b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.6 ± 0.0;1.6 ± 0.0;1.6 ± 0.0;1.6 ± 0.0;+0.4 ±  0.5;+0.5 ±  0.6
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;11.9 ± 0.1;12.1 ± 0.0;12.0 ± 0.0;12.1 ± 0.1;-0.1 ±  0.4;+0.5 ±  0.5
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;11.2 ± 1.7;11.8 ± 0.1;11.4 ± 0.1;11.5 ± 0.1;-3.4 ±  0.9;+0.3 ±  1.3
64b-4t2c-avf-eth-l2bdscale10kmaclrn;37.3 ± 0.0;37.3 ± 0.0;37.2 ± 0.2;37.4 ± 0.0;-0.2 ±  0.5;+0.3 ±  0.5
78b-4t2c-ethip6-ip6base;30.8 ± 0.2;31.1 ± 0.0;31.1 ± 0.1;31.1 ± 0.0;-0.0 ±  0.2;+0.1 ±  0.3
78b-4t2c-avf-ethip6-ip6base;37.2 ± 0.1;37.3 ± 0.1;37.4 ± 0.0;37.4 ± 0.0;+0.1 ±  0.2;+0.0 ±  0.1
64b-4t2c-eth-l2xcbase;37.0 ± 0.1;37.1 ± 0.1;37.1 ± 0.0;37.1 ± 0.0;-0.1 ±  0.2;+0.0 ±  0.0
64b-4t2c-avf-dot1q-l2xcbase;37.3 ± 0.1;37.3 ± 0.0;37.3 ± 0.0;37.3 ± 0.0;-0.0 ±  0.0;+0.0 ±  0.0
64b-4t2c-avf-eth-l2bdbasemaclrn;37.3 ± 0.0;37.3 ± 0.0;37.3 ± 0.0;37.3 ± 0.0;-0.0 ±  0.0;+0.0 ±  0.0
64b-4t2c-avf-ethip4-ip4scale20k;37.3 ± 0.0;37.3 ± 0.0;37.4 ± 0.1;37.4 ± 0.1;+0.1 ±  0.2;-0.0 ±  0.3
64b-4t2c-avf-ethip4-ip4scale200k;37.3 ± 0.0;37.3 ± 0.0;37.4 ± 0.0;37.4 ± 0.0;+0.2 ±  0.1;-0.0 ±  0.2
64b-4t2c-avf-ethip4-ip4base;37.3 ± 0.0;37.3 ± 0.0;37.3 ± 0.1;37.3 ± 0.0;+0.0 ±  0.2;-0.1 ±  0.2
78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-stat;10.3 ± 0.2;10.5 ± 0.1;10.5 ± 0.1;10.4 ± 0.1;-0.6 ±  1.7;-0.1 ±  1.8
64b-4t2c-eth-l2patch;36.1 ± 0.1;36.0 ± 0.1;36.0 ± 0.0;35.9 ± 0.1;-0.2 ±  0.2;-0.1 ±  0.3
imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;3.7 ± 0.0;3.6 ± 0.0;3.7 ± 0.0;3.6 ± 0.0;+0.5 ±  0.7;-0.2 ±  0.6
64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;8.8 ± 0.2;8.9 ± 0.1;8.9 ± 0.1;8.9 ± 0.1;+0.3 ±  1.9;-0.3 ±  1.5
64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;17.6 ± 0.1;17.8 ± 0.1;17.3 ± 0.1;17.3 ± 0.2;-2.6 ±  0.7;-0.3 ±  1.3
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;14.4 ± 0.1;14.5 ± 0.1;14.0 ± 0.1;14.0 ± 0.1;-3.2 ±  1.0;-0.3 ±  1.1
64b-4t2c-avf-eth-l2xcbase;36.7 ± 0.1;36.8 ± 0.1;36.8 ± 0.1;36.7 ± 0.0;-0.0 ±  0.3;-0.3 ±  0.2
1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;2.2 ± 0.7;2.1 ± 0.6;2.1 ± 0.6;2.1 ± 0.6;-2.4 ± 39.7;-0.3 ± 42.1
78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-masq;11.1 ± 0.3;11.6 ± 0.1;11.6 ± 0.1;11.5 ± 0.1;-0.4 ±  0.9;-0.4 ±  1.4
64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc;16.7 ± 0.2;16.6 ± 0.1;16.4 ± 0.1;16.4 ± 0.1;-0.7 ±  0.6;-0.4 ±  0.6
64b-4t2c-avf-eth-l2patch;35.0 ± 0.1;35.2 ± 0.1;35.2 ± 0.1;35.0 ± 0.1;-0.0 ±  0.4;-0.4 ±  0.3
78b-4t2c-avf-ethip6-ip6scale20k;31.9 ± 0.4;32.1 ± 1.1;32.1 ± 0.2;31.8 ± 0.2;-0.2 ±  3.6;-0.7 ±  1.0
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;13.2 ± 0.1;13.3 ± 0.1;12.8 ± 0.1;12.7 ± 0.1;-3.8 ±  0.9;-0.8 ±  0.8
64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;8.8 ± 0.0;8.7 ± 0.0;8.5 ± 0.0;8.4 ± 0.1;-3.1 ±  0.5;-0.8 ±  0.8
64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;17.4 ± 0.2;17.8 ± 0.0;17.8 ± 0.1;17.6 ± 0.1;+0.1 ±  0.5;-0.9 ±  0.6
64b-4t2c-ethip4-ip4base;36.2 ± 0.2;36.1 ± 0.3;36.0 ± 0.3;35.6 ± 0.1;-0.4 ±  1.2;-1.0 ±  0.9
64b-4t2c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;10.5 ± 0.0;10.6 ± 0.0;10.5 ± 0.0;10.4 ± 0.0;-0.1 ±  0.6;-1.1 ±  0.6
78b-4t2c-ethip6-ip6scale2m;17.2 ± 0.6;16.9 ± 0.5;16.5 ± 0.1;16.3 ± 0.1;-2.5 ±  3.2;-1.1 ±  1.0
64b-4t2c-avf-eth-l2xcbase-eth-2memif-1lxc;26.3 ± 1.5;23.6 ± 0.2;23.5 ± 0.2;23.3 ± 0.3;-0.1 ±  1.2;-1.2 ±  1.5
64b-4t2c-eth-l2xcbase-eth-2memif-1lxc;22.2 ± 0.2;22.1 ± 0.2;22.0 ± 0.1;21.7 ± 0.1;-0.5 ±  1.0;-1.2 ±  0.7
64b-4t2c-eth-l2xcbase-eth-2memif-1dcr;22.2 ± 0.2;22.1 ± 0.1;22.1 ± 0.1;21.8 ± 0.2;-0.2 ±  0.5;-1.2 ±  0.8
64b-4t2c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;10.4 ± 0.1;10.5 ± 0.1;10.1 ± 0.1;10.0 ± 0.1;-3.2 ±  0.8;-1.3 ±  1.0
64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;8.9 ± 0.1;9.0 ± 0.1;8.7 ± 0.1;8.6 ± 0.1;-2.9 ±  1.8;-1.4 ±  1.5
64b-4t2c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm;12.4 ± 0.1;12.4 ± 0.1;12.0 ± 0.1;11.8 ± 0.1;-3.2 ±  1.1;-1.5 ±  1.2
64b-4t2c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;12.6 ± 0.1;12.7 ± 0.1;12.7 ± 0.1;12.5 ± 0.0;+0.1 ±  0.6;-1.5 ±  0.5
64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm;15.7 ± 0.1;15.8 ± 0.1;15.6 ± 0.1;15.3 ± 0.1;-1.4 ±  0.7;-1.6 ±  0.7
64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm;13.0 ± 0.1;12.9 ± 0.1;12.3 ± 0.1;12.1 ± 0.1;-4.6 ±  0.9;-1.6 ±  1.0
64b-4t2c-ethip4-ip4scale2m;26.4 ± 0.8;25.9 ± 0.8;25.7 ± 0.6;25.2 ± 0.3;-0.8 ±  3.7;-1.6 ±  2.5
64b-4t2c-avf-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan;19.4 ± 0.3;19.5 ± 0.8;19.5 ± 0.1;19.2 ± 0.1;+0.2 ±  4.1;-1.7 ±  0.5
64b-4t2c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;13.4 ± 0.1;13.6 ± 0.0;13.6 ± 0.0;13.4 ± 0.0;+0.3 ±  0.4;-1.8 ±  0.4
64b-4t2c-ethip4vxlan-l2bdbasemaclrn;18.9 ± 0.1;18.7 ± 0.1;18.7 ± 0.0;18.4 ± 0.1;+0.2 ±  0.4;-1.8 ±  0.3
64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn;20.1 ± 0.4;19.6 ± 0.7;19.7 ± 0.8;19.3 ± 1.6;+0.4 ±  5.5;-2.0 ±  9.3
64b-4t2c-ethip4vxlan-l2xcbase;22.3 ± 0.1;22.1 ± 0.1;22.1 ± 0.0;21.7 ± 0.1;+0.1 ±  0.4;-2.1 ±  0.4
64b-4t2c-ethip4-ip4base-eth-2memif-1dcr;14.9 ± 0.0;15.0 ± 0.0;15.0 ± 0.0;14.5 ± 0.0;-0.3 ±  0.3;-2.8 ±  0.3
64b-4t2c-avf-ethip4vxlan-l2xcbase;23.5 ± 0.8;24.0 ± 0.7;24.0 ± 0.6;23.3 ± 0.9;-0.0 ±  3.9;-3.1 ±  4.5
64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;14.0 ± 0.1;14.2 ± 0.1;13.7 ± 0.1;13.2 ± 2.0;-3.8 ±  0.7;-3.2 ± 14.6
64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr;16.7 ± 0.6;17.9 ± 0.1;17.8 ± 0.1;17.1 ± 0.5;-0.8 ±  1.0;-4.0 ±  3.0
64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr;25.3 ± 3.6;23.7 ± 0.2;23.7 ± 0.2;22.3 ± 3.1;-0.2 ±  1.2;-5.8 ± 13.2
78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-dyn;8.7 ± 1.8;9.7 ± 0.1;9.8 ± 0.1;9.2 ± 1.4;+0.9 ±  2.0;-6.4 ± 14.0
imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;2.5 ± 0.8;2.4 ± 0.8;3.0 ± 1.0;2.7 ± 0.9;+23.7 ± 58.9;-10.2 ± 43.4
1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;1.1 ± 0.3;1.0 ± 0.3;1.0 ± 0.2;0.8 ± 0.0;-4.2 ± 35.5;-11.5 ± 20.0
