Test Case;2n-skx;2n-clx;Diff
64b-4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-pps;6.9 ± 0.8;7.8 ± 0.7;+13.3 ± 16.1
64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;23.7 ± 0.1;25.8 ± 0.1;+9.1 ±  0.7
64b-4c-avf-ethip4udp-ip4base-h65536-p63-s4128768-pps;6.8 ± 0.8;7.4 ± 0.9;+8.7 ± 17.7
64b-4c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir;12.6 ± 0.1;13.6 ± 0.0;+8.4 ±  0.8
64b-4c-avf-ethip4udp-ip4base-h16384-p63-s1032192-pps;7.0 ± 0.8;7.6 ± 0.8;+8.0 ± 16.4
64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;28.9 ± 0.1;31.2 ± 0.1;+7.8 ±  0.6
64b-4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-pps;5.3 ± 1.2;5.7 ± 0.0;+7.8 ± 23.6
64b-4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-pps;7.2 ± 0.8;7.7 ± 0.7;+7.8 ± 14.8
64b-4c-avf-ethip4udp-ip4base-h262144-p63-s16515072-pps;7.0 ± 0.8;7.5 ± 0.7;+7.4 ± 16.6
64b-4c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps;1.6 ± 0.0;1.7 ± 0.0;+6.9 ±  2.7
64b-4c-avf-ethip4tcp-ip4base-h1024-p63-s64512-pps;5.3 ± 1.2;5.7 ± 0.0;+6.9 ± 23.6
64b-4c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps;4.0 ± 0.1;4.2 ± 0.2;+6.8 ±  5.4
64b-4c-avf-ethip4udp-ip4base-h1024-p63-s64512-pps;6.8 ± 0.8;7.3 ± 0.8;+6.6 ± 17.7
64b-4c-avf-ethip4udp-ip4base-iacl50sl-10kflows;23.7 ± 0.1;25.0 ± 0.1;+5.5 ±  0.6
64b-4c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps;1.8 ± 0.0;1.9 ± 0.0;+5.4 ±  0.3
64b-4c-avf-ethip4tcp-ip4base-h4096-p63-s258048-cps;1.8 ± 0.0;1.9 ± 0.0;+5.3 ±  1.2
64b-4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-pps;6.8 ± 0.8;7.2 ± 0.8;+5.2 ± 16.4
64b-4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;25.5 ± 0.0;26.8 ± 0.1;+5.0 ±  0.5
64b-4c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps;1.7 ± 0.0;1.8 ± 0.0;+5.0 ±  0.2
64b-4c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-pps;7.0 ± 0.8;7.3 ± 0.8;+4.7 ± 17.2
64b-4c-avf-ethip4udp-nat44ed-h4096-p63-s258048-pps;6.7 ± 0.7;7.0 ± 0.9;+4.5 ± 17.4
64b-4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir;13.5 ± 0.1;14.1 ± 0.1;+4.5 ±  1.1
64b-4c-avf-ethip4udp-ip4base-oacl50sl-10kflows;24.0 ± 0.1;25.0 ± 0.2;+4.3 ±  0.8
64b-4c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps;1.5 ± 0.0;1.6 ± 0.0;+4.1 ±  0.2
64b-4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps;0.2 ± 0.0;0.3 ± 0.0;+4.0 ±  5.5
64b-4c-avf-ethip4udp-ip4base-h4096-p63-s258048-pps;7.0 ± 0.8;7.2 ± 0.8;+3.1 ± 16.6
78b-4c-ethip6-ip6base;34.6 ± 1.2;35.7 ± 0.2;+3.0 ±  3.7
64b-4c-avf-eth-l2xcbase-eth-2memif-1dcr;32.7 ± 0.1;33.7 ± 0.3;+3.0 ±  0.9
64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;28.4 ± 0.1;29.2 ± 0.2;+2.9 ±  0.8
64b-4c-avf-eth-l2patch;31.3 ± 0.3;32.1 ± 0.3;+2.8 ±  1.3
64b-4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir;14.7 ± 0.1;15.1 ± 0.9;+2.6 ±  6.4
64b-4c-avf-ethip4udp-ip4base-h4096-p63-s258048-cps;4.0 ± 0.1;4.1 ± 0.1;+2.5 ±  3.9
64b-4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir;17.1 ± 0.1;17.5 ± 1.0;+2.5 ±  5.8
64b-4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps;1.4 ± 0.0;1.4 ± 0.0;+2.4 ±  0.4
64b-4c-avf-eth-l2xcbase;31.8 ± 0.3;32.6 ± 0.2;+2.3 ±  1.2
64b-4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;25.3 ± 0.1;25.8 ± 0.1;+2.3 ±  0.6
64b-4c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps;4.0 ± 0.1;4.1 ± 0.2;+2.3 ±  5.1
64b-4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;32.5 ± 0.1;33.2 ± 0.6;+2.2 ±  1.9
64b-4c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps;4.0 ± 0.2;4.1 ± 0.4;+2.2 ± 10.1
64b-4c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps;4.0 ± 0.1;4.1 ± 0.1;+2.0 ±  3.8
64b-4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps;1.2 ± 0.0;1.2 ± 0.0;+2.0 ±  0.5
78b-4c-avf-ethip6-ip6base;34.2 ± 0.2;34.8 ± 0.2;+1.9 ±  1.0
64b-4c-avf-ethip4-ip4scale20k;34.5 ± 0.2;35.1 ± 0.2;+1.9 ±  0.7
64b-4c-avf-ethip4-ip4scale200k-rnd;34.7 ± 0.0;35.4 ± 0.1;+1.9 ±  0.3
64b-4c-avf-ethip4-ip4scale20k-rnd;34.4 ± 0.1;35.0 ± 0.1;+1.7 ±  0.5
64b-4c-avf-ethip4-ip4base;34.0 ± 0.1;34.6 ± 0.2;+1.7 ±  0.7
64b-4c-ethip4-ip4base;35.0 ± 0.1;35.6 ± 0.2;+1.6 ±  0.6
64b-4c-ethip4-ip4scale200k-rnd;35.5 ± 0.1;36.1 ± 0.2;+1.6 ±  0.6
64b-4c-eth-l2bdscale10kmaclrn;35.6 ± 0.1;36.2 ± 0.1;+1.6 ±  0.3
64b-4c-ethip4-ip4scale20k-rnd;35.2 ± 0.1;35.8 ± 0.1;+1.6 ±  0.5
78b-4c-avf-ethip6-ip6scale200k;36.2 ± 0.8;36.7 ± 0.2;+1.5 ±  2.4
78b-4c-ethip6-ip6scale20k;36.1 ± 0.2;36.6 ± 0.2;+1.5 ±  0.7
64b-4c-avf-ethip4-ip4scale2m-rnd;35.5 ± 0.1;36.1 ± 0.2;+1.5 ±  0.6
64b-4c-avf-eth-l2bdbasemaclrn;34.2 ± 0.2;34.7 ± 0.2;+1.5 ±  0.9
64b-4c-ethip4-ip4scale200k;35.5 ± 0.1;36.0 ± 0.2;+1.5 ±  0.6
78b-4c-avf-ethip6-ip6scale20k;35.3 ± 0.1;35.8 ± 0.2;+1.4 ±  0.6
64b-4c-eth-l2bdscale100kmaclrn;36.0 ± 0.1;36.5 ± 0.1;+1.4 ±  0.6
64b-4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps;3.1 ± 0.0;3.1 ± 0.1;+1.3 ±  3.5
64b-4c-avf-eth-l2bdscale100kmaclrn;35.4 ± 0.1;35.9 ± 0.1;+1.3 ±  0.5
64b-4c-avf-eth-l2bdscale1mmaclrn;35.8 ± 0.1;36.3 ± 0.2;+1.2 ±  0.6
64b-4c-ethip4-ip4scale20k;35.4 ± 0.1;35.8 ± 0.2;+1.2 ±  0.6
64b-4c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps;1.2 ± 0.0;1.2 ± 0.0;+1.1 ±  0.9
64b-4c-avf-dot1q-l2xcbase;34.7 ± 0.2;35.0 ± 0.2;+1.1 ±  0.8
64b-4c-avf-dot1q-l2bdbasemaclrn;36.0 ± 0.1;36.4 ± 0.2;+1.0 ±  0.6
64b-4c-eth-l2xcbase;33.1 ± 0.2;33.4 ± 0.4;+1.0 ±  1.3
64b-4c-eth-l2bdbasemaclrn;35.2 ± 0.1;35.5 ± 0.2;+1.0 ±  0.6
64b-4c-avf-dot1q-ip4base;34.9 ± 0.5;35.1 ± 0.3;+0.7 ±  1.7
64b-4c-ethip4-ip4scale2m;36.3 ± 0.2;36.5 ± 0.2;+0.5 ±  0.7
64b-4c-avf-ethip4-ip4scale200k;35.1 ± 0.2;35.2 ± 0.2;+0.4 ±  0.7
64b-4c-avf-ethip4-ip4scale2m;35.5 ± 0.1;35.6 ± 0.2;+0.4 ±  0.6
64b-4c-avf-ethip4udp-ip4base-iacl50sf-10kflows;36.4 ± 0.0;36.6 ± 0.1;+0.3 ±  0.4
78b-4c-avf-ethip6-ip6scale2m;36.3 ± 0.2;36.4 ± 0.2;+0.3 ±  0.8
64b-4c-avf-eth-l2bdscale10kmaclrn;35.3 ± 0.1;35.4 ± 0.2;+0.3 ±  0.6
64b-4c-eth-l2patch;31.2 ± 0.3;31.3 ± 0.4;+0.2 ±  1.5
64b-4c-ethip4-ip4scale2m-rnd;36.2 ± 0.2;36.2 ± 0.2;+0.2 ±  0.7
64b-4c-eth-l2bdscale1mmaclrn;36.5 ± 0.2;36.5 ± 0.1;+0.2 ±  0.6
64b-4c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-pps;5.7 ± 0.0;5.7 ± 0.0;-0.0 ±  0.1
64b-4c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-pps;5.6 ± 0.0;5.6 ± 0.0;-0.0 ±  0.0
64b-4c-avf-ethip4udp-ip4base-oacl50sf-10kflows;36.6 ± 0.2;36.6 ± 0.1;-0.0 ±  0.6
64b-4c-avf-ethip4tcp-ip4base-h4096-p63-s258048-pps;5.7 ± 0.0;5.7 ± 0.0;-0.1 ±  0.3
64b-4c-eth-l2xcbase-eth-2memif-1dcr;33.4 ± 0.1;33.4 ± 0.2;-0.1 ±  0.6
64b-4c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-pps;5.7 ± 0.0;5.7 ± 0.0;-0.2 ±  0.5
64b-4c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-pps;5.6 ± 0.1;5.6 ± 0.1;-0.3 ±  2.0
64b-4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-pps;5.6 ± 0.2;5.5 ± 0.2;-0.5 ±  5.0
64b-4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;21.6 ± 0.1;21.5 ± 0.1;-0.6 ±  0.7
64b-4c-avf-ethip4udp-nat44ed-h4096-p63-s258048-cps;4.0 ± 0.1;4.0 ± 0.1;-0.6 ±  2.7
64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;22.5 ± 0.3;22.3 ± 0.2;-0.9 ±  1.5
114b-4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;16.0 ± 0.1;15.8 ± 0.1;-1.3 ±  0.6
64b-4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;22.0 ± 0.1;21.5 ± 0.2;-2.4 ±  0.9
114b-4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;12.9 ± 0.2;12.6 ± 0.0;-2.6 ±  1.3
64b-4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps;3.7 ± 0.2;3.6 ± 0.2;-2.7 ±  6.7
64b-4c-avf-ethip4udp-nat44det-h16384-p63-s1032192;33.7 ± 0.2;32.7 ± 0.2;-2.9 ±  0.8
64b-4c-avf-ethip4udp-nat44ed-h4096-p63-s258048-udir;16.6 ± 0.1;16.0 ± 1.3;-3.3 ±  7.9
64b-4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps;3.8 ± 0.0;3.6 ± 0.1;-3.3 ±  2.2
64b-4c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-pps;5.5 ± 0.6;5.3 ± 0.8;-3.5 ± 18.4
64b-4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-pps;5.6 ± 0.1;5.4 ± 0.0;-3.8 ±  1.5
64b-4c-ethip4-ip4base-eth-2memif-1dcr;27.7 ± 0.2;26.7 ± 0.2;-3.9 ±  1.0
78b-4c-ethip6-ip6scale2m;31.2 ± 0.1;30.0 ± 0.2;-3.9 ±  0.8
64b-4c-avf-ethip4-ip4base-eth-2memif-1dcr;31.6 ± 0.1;30.2 ± 0.9;-4.2 ±  2.9
64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;23.5 ± 0.1;22.4 ± 0.2;-4.5 ±  0.8
64b-4c-avf-ethip4--ethip4udpgeneve-16tun-ip4base;31.2 ± 0.2;29.8 ± 0.6;-4.6 ±  2.1
64b-4c-avf-ethip4--ethip4udpgeneve-64tun-ip4base;31.7 ± 0.7;30.2 ± 0.2;-4.6 ±  2.2
114b-4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;14.3 ± 0.1;13.7 ± 0.0;-4.6 ±  0.5
64b-4c-avf-ethip4udp-nat44det-h262144-p63-s16515072;28.0 ± 0.1;26.7 ± 0.1;-4.6 ±  0.6
78b-4c-ethip6-ip6scale200k;34.8 ± 0.0;33.1 ± 0.2;-4.9 ±  0.6
64b-4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;24.2 ± 0.1;23.0 ± 0.2;-5.0 ±  0.9
64b-4c-avf-ethip4udp-nat44det-h65536-p63-s4128758;31.0 ± 0.2;29.4 ± 0.0;-5.1 ±  0.5
64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;21.1 ± 0.1;20.0 ± 0.1;-5.3 ±  0.7
64b-4c-eth-l2bdbasemaclrn-eth-2memif-1dcr;31.4 ± 0.1;29.7 ± 0.2;-5.5 ±  0.7
64b-4c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;30.3 ± 0.1;28.4 ± 0.2;-6.2 ±  0.6
64b-4c-avf-ethip4--ethip4udpgeneve-256tun-ip4base;30.1 ± 0.3;28.1 ± 0.3;-6.7 ±  1.3
64b-4c-avf-ethip4--ethip4udpgeneve-1tun-ip4base;35.4 ± 1.3;32.7 ± 0.5;-7.8 ±  3.7
64b-4c-avf-ethip4udp-nat44det-h1-p1-s1;13.0 ± 0.2;11.9 ± 0.4;-8.8 ±  3.3
64b-4c-ethip4udp-nat44det-h1-p1-s1;11.8 ± 0.0;10.6 ± 0.1;-9.8 ±  0.5
64b-4c-avf-ethip4udp-nat44det-h1024-p63-s64512;22.4 ± 0.5;19.6 ± 0.9;-12.5 ±  4.4
64b-4c-avf-ethip4--ethip4udpgeneve-4tun-ip4base;32.2 ± 0.2;26.6 ± 0.5;-17.5 ±  1.6
64b-4c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps;2.1 ± 0.0;1.5 ± 0.0;-27.3 ±  0.5
64b-4c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-cps;1.6 ± 0.3;0.7 ± 0.0;-57.8 ±  8.0
