"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-2c-eth-l2bdscale1mmaclrn","22.046","0.779","23.964","1.056","8.7","6.141"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","13.026","1.922","13.702","0.234","5.193","15.626"
"78b-2c-avf-ethip6-ip6base","34.008","4.078","35.767","2.641","5.172","14.81"
"78b-2c-avf-ethip6-ip6scale200k","19.983","2.47","20.925","3.616","4.714","22.247"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","11.277","3.164","11.767","3.083","4.345","40.059"
"64b-2c-avf-eth-l2bdscale1mmaclrn","23.704","3.289","24.72","5.245","4.285","26.436"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.013","2.501","10.44","1.938","4.266","32.449"
"64b-2c-avf-eth-l2bdscale10kmaclrn","34.631","3.563","35.958","2.904","3.832","13.581"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","21.579","3.11","22.266","1.029","3.187","15.616"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.169","0.711","16.601","0.121","2.67","4.574"
"78b-2c-avf-ethip6-ip6scale2m","16.803","1.71","17.156","1.888","2.102","15.301"
"78b-2c-ethip6-ip6base","30.107","0.706","30.737","0.85","2.094","3.7"
"78b-2c-ethip6-ip6scale2m","15.595","0.1","15.875","0.177","1.798","1.306"
"64b-2c-avf-ethip4-ip4scale200k","34.706","2.764","35.214","2.523","1.464","10.87"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.125","0.065","15.285","0.14","1.057","1.021"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.603","0.102","13.745","0.108","1.045","1.094"
"64b-2c-eth-l2bdbasemaclrn","36.83","0.264","37.163","0.147","0.905","0.827"
"78b-2c-avf-ethip6-ip6scale20k","26.229","5.285","26.414","4.775","0.705","27.261"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.387","0.071","12.474","0.097","0.701","0.97"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","21.29","0.084","21.418","0.08","0.602","0.549"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","14.14","0.029","14.211","0.122","0.502","0.89"
"64b-2c-avf-ethip4-ip4base","36.903","0.078","37.015","0.199","0.302","0.579"
"64b-2c-avf-eth-l2bdbasemaclrn","37.033","0.098","37.126","0.0","0.251","0.265"
"64b-2c-eth-l2xcbase","36.777","0.088","36.829","0.095","0.143","0.353"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.404","0.101","11.419","0.09","0.14","1.186"
"64b-2c-avf-eth-l2patch","33.98","0.048","34.023","0.318","0.127","0.946"
"64b-2c-ethip4-ip4scale2m","24.89","0.467","24.896","0.484","0.023","2.701"
"64b-2c-avf-eth-l2xcbase","36.042","0.052","35.998","0.09","-0.124","0.289"
"64b-2c-ethip4-ip4base","34.135","0.71","34.081","0.858","-0.159","3.261"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.66","0.071","10.639","0.11","-0.201","1.23"
"64b-2c-avf-ethip4-ip4scale20k","36.415","0.775","36.313","1.091","-0.279","3.673"
"64b-2c-avf-ethip4-ip4scale2m","25.618","6.492","25.434","5.477","-0.715","33.017"
"64b-2c-avf-eth-l2bdscale100kmaclrn","29.774","5.082","29.537","5.026","-0.796","23.908"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","16.769","0.132","16.627","0.434","-0.844","2.701"
"64b-2c-eth-l2patch","35.57","0.089","35.252","0.325","-0.893","0.947"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","15.405","0.24","15.231","0.826","-1.128","5.577"
"64b-2c-avf-dot1q-ip4base","34.688","2.706","33.221","3.877","-4.231","13.445"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","11.026","2.35","10.292","2.34","-6.657","29.087"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","9.692","1.383","8.966","2.26","-7.496","26.792"
"64b-2c-avf-dot1q-l2xcbase","36.922","0.058","31.827","4.669","-13.8","12.646"
"64b-2c-avf-dot1q-l2bdbasemaclrn","30.231","4.323","23.489","5.224","-22.304","20.542"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
