"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm","3.141","0.004","5.882","0.014","2.574","0.021","6.227","0.029","-56.246","0.368","141.965","2.243"
"64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.928","0.009","2.756","0.009","2.722","0.017","6.061","0.029","-1.21","0.687","122.669","1.74"
"64b-4t4c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","3.462","0.005","2.696","0.014","2.707","0.013","5.091","0.02","0.423","0.714","88.019","1.162"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.982","0.008","1.93","0.034","1.888","0.027","2.316","0.006","-2.194","2.204","22.688","1.782"
"64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","5.575","0.008","5.284","0.017","5.235","0.023","5.872","0.023","-0.926","0.534","12.183","0.663"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.032","0.005","2.883","0.021","2.843","0.015","3.156","0.012","-1.358","0.882","10.988","0.697"
"64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","5.599","0.023","5.449","0.011","6.094","0.027","6.606","0.059","11.838","0.542","8.393","1.086"
"64b-4t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","2.925","0.01","2.781","0.012","6.249","0.02","6.676","0.033","124.714","1.185","6.829","0.635"
"64b-4t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.464","0.026","4.606","0.009","4.589","0.021","4.873","0.023","-0.385","0.502","6.204","0.701"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.761","0.004","0.737","0.003","0.731","0.014","0.774","0.001","-0.736","1.943","5.834","2.035"
"64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.376","0.021","4.745","0.019","4.769","0.029","4.992","0.135","0.49","0.737","4.683","2.908"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.879","0.002","0.871","0.003","0.855","0.002","0.881","0.002","-1.83","0.415","2.989","0.345"
"64b-4t4c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.336","0.01","3.881","0.01","3.818","0.017","3.917","0.024","-1.622","0.506","2.599","0.78"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-dyn","3.44","0.005","3.522","0.004","3.475","0.018","3.534","0.014","-1.332","0.515","1.673","0.655"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.381","0.002","0.39","0.008","0.378","0.011","0.382","0.001","-3.201","3.551","1.008","3.086"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-masq","3.836","0.018","3.899","0.005","3.826","0.013","3.857","0.019","-1.861","0.354","0.796","0.596"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.979","0.003","0.97","0.007","0.955","0.008","0.962","0.008","-1.57","1.127","0.719","1.219"
"64b-4t4c-dot1q-l2bdbasemaclrn","5.806","0.069","5.774","0.008","5.69","0.02","5.712","0.031","-1.452","0.364","0.389","0.652"
"64b-4t4c-dot1q-l2xcbase","5.78","0.054","5.761","0.004","5.666","0.018","5.688","0.02","-1.648","0.323","0.387","0.471"
"64b-4t4c-eth-l2xcbase","5.906","0.006","5.909","0.006","5.826","0.024","5.841","0.026","-1.402","0.419","0.268","0.608"
"64b-4t4c-ethip4vxlan-l2bdbasemaclrn","5.928","0.004","5.926","0.009","5.844","0.023","5.853","0.025","-1.391","0.414","0.165","0.588"
"64b-4t4c-ethip4-ip4base","5.941","0.08","5.91","0.009","5.851","0.027","5.86","0.026","-0.992","0.477","0.149","0.635"
"64b-4t4c-ethip4vxlan-l2xcbase","5.929","0.057","5.906","0.011","5.83","0.019","5.836","0.02","-1.29","0.374","0.111","0.475"
"64b-4t4c-eth-l2bdbasemaclrn-iacl50sl-10kflows","6.016","0.006","5.989","0.008","5.91","0.015","5.914","0.03","-1.322","0.285","0.078","0.566"
"64b-4t4c-ethip4udp-ip4base-iacl50sf-10kflows","5.961","0.006","5.974","0.007","5.875","0.02","5.879","0.027","-1.651","0.354","0.07","0.576"
"64b-4t4c-dot1q-ip4base","5.765","0.009","5.787","0.009","5.706","0.022","5.71","0.03","-1.392","0.403","0.069","0.653"
"64b-4t4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","6.371","0.01","6.56","0.015","6.503","0.039","6.504","0.029","-0.871","0.633","0.019","0.748"
"64b-4t4c-eth-l2bdbasemaclrn","5.929","0.008","5.931","0.006","5.852","0.034","5.852","0.029","-1.32","0.575","-0.001","0.754"
"64b-4t4c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","5.903","0.007","5.907","0.006","5.814","0.024","5.813","0.023","-1.571","0.419","-0.013","0.568"
"78b-4t4c-ethip6-ip6base","6.04","0.01","6.033","0.008","5.967","0.024","5.963","0.031","-1.104","0.424","-0.055","0.66"
"64b-4t4c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","6.128","0.018","6.107","0.014","6.088","0.028","6.085","0.023","-0.307","0.518","-0.057","0.6"
"64b-4t4c-eth-l2patch","5.906","0.006","5.909","0.005","5.828","0.027","5.824","0.025","-1.37","0.472","-0.071","0.636"
"78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids","5.185","0.006","5.207","0.003","5.144","0.022","5.139","0.021","-1.212","0.434","-0.102","0.591"
"78b-4t4c-dot1q-ip6base","5.872","0.009","5.875","0.007","5.785","0.02","5.777","0.027","-1.532","0.36","-0.131","0.58"
"64b-4t4c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","6.169","0.046","6.146","0.06","6.012","0.061","6.004","0.035","-2.17","1.373","-0.133","1.165"
"64b-4t4c-eth-l2bdbasemaclrn-oacl50sl-10kflows","6.015","0.005","6.02","0.006","5.928","0.023","5.917","0.008","-1.524","0.393","-0.179","0.407"
"64b-4t4c-ethip4udp-ip4base-iacl50sl-10kflows","5.92","0.035","5.951","0.039","5.835","0.023","5.824","0.03","-1.945","0.741","-0.189","0.639"
"64b-4t4c-eth-l2bdbasemaclrn-oacl50sf-10kflows","6.013","0.005","6.003","0.006","5.92","0.018","5.907","0.025","-1.377","0.322","-0.22","0.517"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.936","0.001","0.92","0.02","0.923","0.004","0.921","0.007","0.331","2.173","-0.242","0.901"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.931","0.001","0.931","0.001","0.919","0.004","0.916","0.003","-1.269","0.482","-0.271","0.576"
"64b-4t4c-ethip4-ip4scale20k","6.016","0.008","6.016","0.01","5.933","0.023","5.916","0.031","-1.372","0.419","-0.295","0.65"
"64b-4t4c-ethip4udp-ip4base-oacl50sl-10kflows","5.974","0.01","5.959","0.019","5.856","0.018","5.836","0.031","-1.74","0.438","-0.333","0.613"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-stat","3.508","0.006","3.469","0.006","3.438","0.014","3.426","0.017","-0.901","0.439","-0.347","0.646"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.919","0.001","0.915","0.011","0.908","0.004","0.904","0.004","-0.834","1.241","-0.362","0.634"
"78b-4t4c-ethip6ip6-ip6base-srv6enc1sid","5.266","0.004","5.283","0.004","5.237","0.02","5.213","0.024","-0.881","0.394","-0.461","0.606"
"78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","5.193","0.005","5.218","0.006","5.16","0.022","5.131","0.017","-1.117","0.441","-0.554","0.541"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.442","0.001","0.431","0.01","0.437","0.003","0.434","0.002","1.417","2.483","-0.66","0.705"
"64b-4t4c-ethip4udp-ip4base-oacl50sf-10kflows","5.983","0.009","5.993","0.007","5.899","0.017","5.858","0.023","-1.565","0.305","-0.698","0.488"
"64b-4t4c-ethip4-ip4base-eth-2memif-1dcr","6.964","0.008","7.087","0.01","7.001","0.031","6.952","0.021","-1.208","0.456","-0.707","0.529"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.057","0.008","3.023","0.007","2.985","0.016","2.961","0.008","-1.256","0.562","-0.825","0.59"
"64b-4t4c-eth-l2bdscale10kmaclrn","6.033","0.006","6.017","0.006","5.941","0.027","5.89","0.02","-1.259","0.459","-0.851","0.558"
"64b-4t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc","6.795","0.017","7.019","0.015","6.944","0.028","6.884","0.034","-1.069","0.444","-0.865","0.627"
"64b-4t4c-eth-l2bdbasemaclrn-iacl50sf-10kflows","5.99","0.005","6.002","0.005","5.953","0.027","5.876","0.022","-0.817","0.457","-1.298","0.581"
"64b-4t4c-ethip4-ip4scale2m","5.498","0.01","5.568","0.009","5.429","0.02","5.346","0.02","-2.503","0.382","-1.532","0.515"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.411","0.002","0.406","0.004","0.403","0.006","0.396","0.0","-0.623","1.912","-1.679","1.561"
"64b-4t4c-ethip4-ip4scale200k","5.573","0.006","5.639","0.007","5.547","0.017","5.441","0.025","-1.634","0.333","-1.905","0.547"
"78b-4t4c-ethip6-ip6scale20k","5.716","0.017","5.737","0.012","5.606","0.035","5.367","0.02","-2.29","0.641","-4.254","0.699"
"64b-4t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","4.625","0.012","5.258","0.015","5.51","0.058","5.249","0.097","4.792","1.145","-4.738","2.019"
"64b-4t4c-eth-l2bdscale100kmaclrn","5.999","0.008","6.007","0.008","5.913","0.022","5.621","0.025","-1.568","0.387","-4.939","0.551"
"78b-4t4c-ethip6-ip6scale200k","4.926","0.012","4.908","0.01","4.882","0.021","4.62","0.04","-0.549","0.474","-5.354","0.904"
"78b-4t4c-ethip6-ip6scale2m","4.934","0.018","4.917","0.011","4.867","0.026","4.58","0.019","-1.014","0.58","-5.891","0.646"
"64b-4t4c-eth-l2bdscale1mmaclrn","6.049","0.054","5.989","0.055","5.907","0.04","5.397","0.035","-1.36","1.133","-8.633","0.861"
"64b-4t4c-eth-l2xcbase-eth-2memif-1lxc","6.003","0.037","6.893","0.047","6.665","0.106","5.976","0.044","-3.304","1.677","-10.344","1.572"
"64b-4t4c-eth-l2xcbase-eth-2memif-1dcr","6.048","0.033","6.863","0.057","6.82","0.103","5.829","0.064","-0.624","1.715","-14.532","1.596"
"64b-4t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.96","0.01","3.521","0.005","5.623","0.022","2.731","0.011","59.683","0.674","-51.428","0.27"
"64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm","3.915","0.008","3.219","0.006","6.663","0.026","2.866","0.011","107.018","0.892","-56.985","0.24"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
