"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.922","0.02","6.278","0.02","114.841","1.627"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","3.578","0.014","6.495","0.022","81.545","0.938"
"64b-1c-eth-l2patch","21.719","0.124","34.38","0.205","58.295","1.305"
"64b-1c-ethip4-ip4scale2m-rnd","7.609","0.027","11.586","0.059","52.267","0.939"
"64b-1c-eth-l2xcbase","16.771","0.059","25.068","0.136","49.468","0.965"
"64b-1c-ethip4-ip4scale2m","9.52","0.337","14.005","0.297","47.119","6.067"
"64b-1c-eth-l2bdbasemaclrn","12.886","0.058","18.173","0.128","41.025","1.18"
"78b-1c-ethip6-ip6base","10.777","0.042","15.103","0.069","40.139","0.84"
"78b-1c-ethip6-ip6scale2m","6.613","0.065","9.198","0.038","39.099","1.481"
"64b-1c-ethip4-ip4base","11.992","0.043","16.442","0.086","37.115","0.87"
"64b-1c-eth-l2bdscale1mmaclrn","9.235","0.037","12.0","0.057","29.942","0.807"
""
"3n-hsw xl710, 2n-clx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 2n-clx xxv710 testbeds."
