Test Case;2n-skx;2n-clx;Diff
64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;14.2 ± 0.0;15.7 ± 0.1;+11.0 ±  0.6
64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-pps;6.9 ± 0.8;7.5 ± 0.7;+9.9 ± 16.3
64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps;1.6 ± 0.0;1.7 ± 0.0;+7.7 ±  3.1
64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-pps;7.0 ± 0.8;7.6 ± 0.8;+7.3 ± 16.6
64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps;4.0 ± 0.2;4.2 ± 0.3;+7.1 ±  9.8
64b-2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps;3.9 ± 0.1;4.2 ± 0.2;+6.4 ±  5.5
64b-2c-avf-ethip4tcp-ip4base-h4096-p63-s258048-cps;1.8 ± 0.0;1.9 ± 0.0;+6.3 ±  1.2
64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps;4.0 ± 0.2;4.2 ± 0.1;+5.8 ±  5.9
64b-2c-avf-ethip4udp-ip4base-h4096-p63-s258048-pps;7.0 ± 0.8;7.4 ± 0.9;+5.8 ± 17.0
64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps;1.8 ± 0.0;1.9 ± 0.0;+5.4 ±  0.3
64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr;24.9 ± 0.2;26.1 ± 1.2;+5.0 ±  4.7
64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps;1.7 ± 0.0;1.8 ± 0.0;+4.9 ±  0.2
64b-2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps;1.5 ± 0.0;1.6 ± 0.0;+3.9 ±  0.3
64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps;1.6 ± 0.0;1.6 ± 0.1;+3.6 ±  7.0
64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps;4.1 ± 0.1;4.2 ± 0.2;+3.5 ±  5.4
64b-2c-ethip4-ip4scale2m;25.2 ± 0.3;26.0 ± 0.2;+3.2 ±  1.4
64b-2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-pps;7.1 ± 0.8;7.3 ± 0.8;+1.9 ± 16.2
64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir;7.2 ± 0.0;7.4 ± 0.0;+1.7 ±  0.5
64b-2c-eth-l2patch;35.2 ± 0.1;35.7 ± 0.2;+1.4 ±  0.7
78b-2c-ethip6-ip6scale2m;16.4 ± 0.1;16.6 ± 0.1;+1.2 ±  0.7
64b-2c-avf-eth-l2xcbase;36.0 ± 0.1;36.4 ± 0.2;+1.2 ±  0.6
64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-pps;6.9 ± 0.8;7.0 ± 0.8;+1.1 ± 16.3
64b-2c-avf-ethip4-ip4scale2m;33.3 ± 0.6;33.6 ± 0.2;+0.9 ±  1.9
64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-pps;7.2 ± 0.8;7.2 ± 0.9;+0.8 ± 16.3
64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-pps;7.1 ± 0.7;7.2 ± 0.8;+0.7 ± 15.2
64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;13.3 ± 0.1;13.4 ± 0.1;+0.6 ±  0.7
64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-pps;5.7 ± 0.0;5.7 ± 0.0;+0.4 ±  0.6
64b-2c-avf-ethip4-ip4scale20k-rnd;36.3 ± 1.8;36.4 ± 0.7;+0.4 ±  5.4
64b-2c-avf-eth-l2patch;35.1 ± 0.2;35.2 ± 0.2;+0.3 ±  0.7
64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-pps;7.2 ± 0.8;7.2 ± 0.8;+0.3 ± 15.8
64b-2c-avf-eth-l2bdbasemaclrn;36.8 ± 0.2;36.9 ± 0.1;+0.2 ±  0.6
64b-2c-avf-ethip4tcp-ip4base-h4096-p63-s258048-pps;5.7 ± 0.0;5.7 ± 0.0;+0.2 ±  0.2
64b-2c-avf-ethip4udp-ip4base-h4096-p63-s258048-cps;4.1 ± 0.1;4.1 ± 0.2;+0.0 ±  6.8
64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-pps;5.6 ± 0.1;5.6 ± 0.1;-0.1 ±  1.4
64b-2c-avf-ethip4-ip4base;36.9 ± 0.0;36.8 ± 0.2;-0.1 ±  0.5
64b-2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-pps;5.7 ± 0.0;5.7 ± 0.0;-0.2 ±  0.4
64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps;2.0 ± 0.1;2.0 ± 0.0;-0.3 ±  4.4
64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-pps;5.5 ± 0.0;5.4 ± 0.0;-0.5 ±  0.2
64b-2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-pps;5.6 ± 0.0;5.6 ± 0.0;-0.5 ±  0.1
64b-2c-eth-l2xcbase;36.5 ± 0.2;36.3 ± 0.2;-0.5 ±  0.6
64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-pps;5.7 ± 0.0;5.6 ± 0.2;-1.2 ±  3.7
64b-2c-avf-ethip4-ip4scale200k;36.8 ± 0.0;36.3 ± 0.6;-1.4 ±  1.7
64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps;1.0 ± 0.0;1.0 ± 0.1;-1.5 ±  6.6
64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir;7.8 ± 0.1;7.6 ± 0.0;-1.8 ±  0.9
64b-2c-avf-ethip4-ip4scale20k;37.0 ± 0.2;36.2 ± 0.5;-2.1 ±  1.5
64b-2c-eth-l2bdbasemaclrn;36.9 ± 0.0;36.0 ± 0.2;-2.4 ±  0.4
64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-pps;7.1 ± 0.8;7.0 ± 0.8;-2.5 ± 15.7
64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-pps;5.1 ± 0.2;4.9 ± 0.0;-2.7 ±  4.2
64b-2c-avf-eth-l2bdscale10kmaclrn;37.0 ± 0.2;36.0 ± 0.6;-2.7 ±  1.8
64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;17.1 ± 0.1;16.6 ± 0.1;-2.8 ±  1.0
64b-2c-eth-l2xcbase-eth-2memif-1dcr;21.8 ± 0.1;21.1 ± 0.1;-3.3 ±  0.7
64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;13.7 ± 0.1;13.2 ± 0.0;-3.4 ±  0.5
64b-2c-ethip4-ip4scale20k;31.6 ± 0.2;30.4 ± 0.2;-3.5 ±  0.9
64b-2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-cps;2.3 ± 0.1;2.3 ± 0.1;-3.7 ±  6.0
64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;11.4 ± 0.0;11.0 ± 0.1;-3.7 ±  0.5
64b-2c-avf-dot1q-ip4base;36.9 ± 0.1;35.5 ± 0.6;-3.9 ±  1.6
78b-2c-avf-ethip6-ip6base;36.8 ± 0.3;35.3 ± 0.9;-4.0 ±  2.5
64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;14.1 ± 0.1;13.5 ± 0.1;-4.1 ±  1.1
64b-2c-avf-ethip4-ip4scale200k-rnd;36.8 ± 0.1;35.2 ± 0.8;-4.3 ±  2.1
64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr;16.4 ± 0.1;15.7 ± 0.1;-4.4 ±  1.2
64b-2c-ethip4-ip4base-eth-2memif-1dcr;14.4 ± 0.1;13.8 ± 0.1;-4.5 ±  0.7
64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;12.8 ± 0.1;12.2 ± 0.0;-4.6 ±  0.6
64b-2c-avf-dot1q-l2xcbase;36.8 ± 0.0;35.1 ± 1.1;-4.7 ±  3.0
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;12.8 ± 0.1;12.2 ± 0.0;-4.8 ±  0.7
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;12.9 ± 0.0;12.2 ± 0.1;-4.9 ±  0.5
64b-2c-ethip4-ip4scale20k-rnd;31.2 ± 0.1;29.6 ± 0.1;-5.0 ±  0.6
64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr;17.4 ± 0.1;16.5 ± 0.3;-5.0 ±  1.6
64b-2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-pps;7.2 ± 0.7;6.8 ± 0.7;-5.3 ± 13.5
78b-2c-avf-ethip6-ip6scale2m;20.1 ± 0.2;19.0 ± 0.1;-5.4 ±  1.1
64b-2c-avf-ethip4udp-nat44det-h262144-p63-s16515072;13.8 ± 0.1;13.0 ± 0.0;-5.5 ±  0.6
64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps;1.1 ± 0.0;1.0 ± 0.0;-5.5 ±  4.6
78b-2c-ethip6-ip6scale20k;26.5 ± 0.2;25.0 ± 0.1;-5.6 ±  0.7
64b-2c-eth-l2bdscale10kmaclrn;31.0 ± 0.2;29.2 ± 0.2;-6.0 ±  0.8
64b-2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base;17.2 ± 0.2;16.1 ± 0.2;-6.1 ±  1.8
64b-2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps;0.8 ± 0.0;0.8 ± 0.0;-6.1 ±  2.1
64b-2c-ethip4-ip4base;34.7 ± 0.2;32.5 ± 0.2;-6.2 ±  0.6
64b-2c-avf-ethip4-ip4scale2m-rnd;30.0 ± 0.3;28.2 ± 0.3;-6.2 ±  1.3
78b-2c-ethip6-ip6base;32.1 ± 0.1;30.1 ± 0.1;-6.2 ±  0.5
64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;12.7 ± 0.0;11.9 ± 0.1;-6.2 ±  0.6
64b-2c-ethip4-ip4scale2m-rnd;23.5 ± 0.1;22.1 ± 0.1;-6.3 ±  0.7
64b-2c-eth-l2bdscale1mmaclrn;25.2 ± 0.2;23.6 ± 0.1;-6.5 ±  0.8
64b-2c-ethip4-ip4scale200k-rnd;29.8 ± 0.1;27.8 ± 0.3;-6.6 ±  1.0
64b-2c-eth-l2bdscale100kmaclrn;28.5 ± 0.1;26.6 ± 0.1;-6.6 ±  0.5
64b-2c-avf-eth-l2bdscale100kmaclrn;36.6 ± 0.2;34.2 ± 1.2;-6.6 ±  3.3
64b-2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base;17.0 ± 0.1;15.8 ± 0.2;-6.7 ±  1.2
64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps;2.4 ± 0.1;2.2 ± 0.1;-6.8 ±  5.7
64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;15.7 ± 0.1;14.6 ± 0.2;-6.8 ±  1.6
114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;7.4 ± 0.0;6.9 ± 0.0;-7.2 ±  0.6
64b-2c-ethip4udp-nat44det-h1-p1-s1;11.8 ± 0.1;10.9 ± 0.0;-7.3 ±  0.6
64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;11.5 ± 0.1;10.6 ± 0.1;-8.0 ±  1.0
64b-2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base;18.6 ± 0.1;17.1 ± 0.2;-8.0 ±  1.2
64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;19.9 ± 0.2;18.3 ± 0.2;-8.0 ±  1.2
64b-2c-avf-ethip4udp-nat44det-h65536-p63-s4128758;15.6 ± 0.5;14.4 ± 0.0;-8.1 ±  2.9
64b-2c-avf-ethip4udp-nat44det-h16384-p63-s1032192;18.7 ± 0.2;17.1 ± 0.2;-8.1 ±  1.6
78b-2c-avf-ethip6-ip6scale200k;27.9 ± 0.2;25.6 ± 0.9;-8.2 ±  3.2
114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;7.2 ± 0.0;6.7 ± 0.1;-8.2 ±  1.3
78b-2c-ethip6-ip6scale200k;20.8 ± 0.1;19.1 ± 0.1;-8.3 ±  0.6
64b-2c-ethip4-ip4scale200k;31.5 ± 0.2;28.8 ± 0.2;-8.5 ±  0.8
64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps;1.0 ± 0.0;0.9 ± 0.0;-8.6 ±  4.3
64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows;25.8 ± 0.1;23.5 ± 0.7;-8.7 ±  2.6
78b-2c-avf-ethip6-ip6scale20k;33.1 ± 0.3;29.7 ± 1.0;-10.3 ±  3.1
64b-2c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-pps;4.3 ± 0.9;3.8 ± 0.6;-10.4 ± 24.2
64b-2c-avf-eth-l2bdscale1mmaclrn;32.5 ± 0.4;29.0 ± 0.8;-10.7 ±  2.7
64b-2c-avf-dot1q-l2bdbasemaclrn;30.2 ± 0.2;26.8 ± 0.7;-11.4 ±  2.3
64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows;25.7 ± 0.1;22.8 ± 0.6;-11.6 ±  2.5
64b-2c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-cps;0.6 ± 0.0;0.5 ± 0.0;-12.3 ±  1.3
64b-2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base;16.3 ± 0.2;14.3 ± 0.1;-12.4 ±  1.3
64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir;8.5 ± 0.1;7.4 ± 0.7;-13.0 ±  8.1
114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;8.2 ± 0.1;7.0 ± 0.1;-13.7 ±  1.0
64b-2c-avf-ethip4udp-nat44det-h1-p1-s1;12.7 ± 0.1;10.9 ± 0.6;-13.8 ±  5.0
64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps;0.2 ± 0.0;0.2 ± 0.0;-14.4 ±  2.1
64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows;19.2 ± 0.3;16.4 ± 0.7;-14.5 ±  4.0
64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows;19.5 ± 0.4;16.4 ± 0.8;-15.8 ±  4.4
64b-2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base;17.2 ± 0.1;14.4 ± 0.2;-16.0 ±  1.2
64b-2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-udir;10.0 ± 0.1;8.3 ± 0.8;-16.6 ±  8.4
64b-2c-avf-ethip4udp-nat44det-h1024-p63-s64512;14.8 ± 0.3;12.3 ± 0.5;-17.0 ±  3.7
64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir;10.5 ± 0.1;8.7 ± 0.9;-17.2 ±  8.6
64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-pps;3.4 ± 1.9;1.8 ± 0.0;-45.9 ± 30.4
