"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.338","0.01","5.878","0.011","76.079","0.615"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","3.596","0.037","6.188","0.114","72.1","3.627"
"78b-1c-ethip6-ip6scale2m-rnd","4.77","0.011","8.083","0.03","69.461","0.751"
"64b-1c-eth-l2patch","22.009","0.029","34.609","0.182","57.249","0.851"
"64b-1c-ethip4-ip4scale2m-rnd","7.679","0.016","11.732","0.081","52.786","1.1"
"64b-1c-eth-l2xcbase","16.973","0.034","25.405","0.077","49.677","0.543"
"78b-1c-ethip6-ip6scale2m","6.871","0.017","9.927","0.062","44.475","0.97"
"64b-1c-ethip4-ip4scale2m","10.381","0.03","14.796","0.191","42.526","1.882"
"64b-1c-eth-l2bdbasemaclrn","12.908","0.059","18.303","0.048","41.788","0.751"
"78b-1c-ethip6-ip6base","10.846","0.034","15.279","0.041","40.867","0.581"
"64b-1c-ethip4-ip4base","12.164","0.033","16.523","0.043","35.832","0.513"
"64b-1c-eth-l2bdscale1mmaclrn","9.279","0.017","11.952","0.491","28.808","5.296"
""
"3n-hsw xl710, 2n-clx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 2n-clx xxv710 testbeds."
