"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.182","0.27","10.877","0.106","109.907","11.11"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.908","0.014","11.727","0.087","69.762","1.304"
"78b-2c-ethip6-ip6scale2m-rnd","9.391","0.075","15.302","0.118","62.935","1.805"
"64b-2c-ethip4-ip4scale2m-rnd","15.469","0.042","21.979","0.109","42.081","0.806"
"78b-2c-ethip6-ip6base","21.797","0.067","29.634","0.184","35.954","0.944"
"64b-2c-eth-l2bdbasemaclrn","26.055","0.108","34.574","0.192","32.696","0.918"
"64b-2c-ethip4-ip4base","24.521","0.054","32.375","0.245","32.029","1.04"
"64b-2c-ethip4-ip4scale2m","19.718","0.179","23.988","0.188","21.657","1.458"
"78b-2c-ethip6-ip6scale2m","13.083","0.217","15.565","0.293","18.971","2.985"
"64b-2c-eth-l2bdscale1mmaclrn","18.338","0.06","21.763","0.951","18.677","5.203"
"64b-2c-eth-l2xcbase","34.385","0.111","36.539","0.024","6.263","0.351"
"64b-2c-eth-l2patch","37.313","0.0","35.451","0.105","-4.99","0.282"
""
"3n-hsw xl710, 2n-clx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 2n-clx xxv710 testbeds."
