Test Case;2009.0-6;2101.0-6;2101.0-6 vs 2009.0-6
64b-1t1c-ethip4-ip4scale2m;1.7 ± 0.5;7.5 ± 0.2;+347.6 ± 141.4
78b-1t1c-ethip6-ip6scale2m;2.5 ± 1.1;3.8 ± 0.1;+52.1 ±  68.8
64b-1t1c-eth-l2bdscale1mmaclrn;4.7 ± 0.2;6.3 ± 0.2;+32.4 ±   7.1
64b-1t1c-ethip4-ip4scale200k;7.2 ± 0.3;8.4 ± 0.3;+17.3 ±   6.9
64b-1t1c-ethip4-ip4base-iacldstbase;5.4 ± 0.4;6.1 ± 0.5;+12.7 ±  12.8
64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows;5.3 ± 0.6;5.7 ± 0.1;+6.7 ±  11.6
64b-1t1c-eth-l2bdscale100kmaclrn;7.1 ± 0.1;7.6 ± 0.3;+6.6 ±   4.4
64b-1t1c-eth-l2bdbasemaclrn;9.5 ± 0.4;10.1 ± 0.1;+6.2 ±   4.4
64b-1t1c-eth-l2patch;16.7 ± 1.9;17.7 ± 1.7;+6.2 ±  15.7
64b-1t1c-ethip4-ip4scale20k;8.4 ± 0.2;8.8 ± 0.3;+4.0 ±   4.2
64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows;4.6 ± 0.1;4.8 ± 0.1;+3.8 ±   3.8
64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows;3.0 ± 0.0;3.1 ± 0.1;+3.5 ±   2.1
64b-1t1c-dot1q-ip4base;7.9 ± 0.3;8.1 ± 0.2;+3.3 ±   5.0
78b-1t1c-ethip6-ip6base;8.2 ± 0.3;8.5 ± 0.2;+3.3 ±   4.7
64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows;5.3 ± 0.2;5.4 ± 0.1;+3.1 ±   3.4
64b-1t1c-eth-l2xcbase;12.6 ± 0.6;12.9 ± 0.3;+3.0 ±   5.1
64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows;5.8 ± 0.2;6.0 ± 0.1;+2.5 ±   3.7
64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows;5.7 ± 0.2;5.8 ± 0.1;+2.4 ±   3.6
64b-1t1c-ethip4-ip4base;9.0 ± 0.3;9.2 ± 0.3;+2.3 ±   4.2
64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows;4.8 ± 0.1;4.9 ± 0.0;+1.4 ±   2.4
64b-1t1c-eth-l2bdscale10kmaclrn;7.8 ± 0.3;7.9 ± 0.2;+1.4 ±   4.3
64b-1t1c-dot1q-l2xcbase;8.2 ± 0.3;8.3 ± 0.1;+1.2 ±   3.7
64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows;4.8 ± 0.0;4.8 ± 0.0;+1.1 ±   1.1
64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows;4.5 ± 0.1;4.5 ± 0.1;+1.0 ±   3.9
78b-1t1c-dot1q-ip6base;7.4 ± 0.3;7.5 ± 0.1;+0.9 ±   4.3
64b-1t1c-dot1q-l2bdbasemaclrn;6.9 ± 0.1;6.9 ± 0.1;+0.0 ±   2.8
78b-1t1c-ethip6-ip6scale20k;6.7 ± 0.1;6.3 ± 0.2;-5.1 ±   4.0
78b-1t1c-ethip6-ip6scale200k;4.5 ± 0.1;3.8 ± 0.3;-14.1 ±   7.5
