Test Case;2005.0-5;2009.0-5;2009.0-6;2101.0-6;2009.0-6 vs 2009.0-5;2101.0-6 vs 2009.0-6
64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;1.3 ± 0.2;1.0 ± 0.3;0.6 ± 0.1;1.3 ± 0.5;-39.4 ± 21.2;+127.0 ± 91.0
64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;1.7 ± 0.1;1.2 ± 0.5;0.7 ± 0.3;1.6 ± 0.3;-40.1 ± 33.2;+113.3 ± 89.5
64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;1.5 ± 0.3;1.1 ± 0.4;0.8 ± 0.3;1.6 ± 0.5;-20.4 ± 38.0;+87.9 ± 78.6
64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;1.8 ± 0.2;1.2 ± 0.4;0.9 ± 0.3;1.7 ± 0.3;-21.8 ± 41.3;+87.9 ± 76.7
64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;1.5 ± 0.5;1.2 ± 0.4;0.9 ± 0.3;1.4 ± 0.4;-29.8 ± 36.2;+65.4 ± 76.9
64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;1.6 ± 0.1;1.1 ± 0.4;0.9 ± 0.2;1.2 ± 0.3;-21.7 ± 32.2;+41.5 ± 45.0
64b-1t1c-ethip4-ip4base-eth-2memif-1dcr;2.5 ± 0.2;2.7 ± 0.1;1.9 ± 0.3;2.6 ± 0.2;-30.9 ± 12.2;+39.7 ± 27.0
64b-1t1c-eth-l2xcbase-eth-2memif-1lxc;3.0 ± 0.3;3.2 ± 0.3;2.4 ± 0.8;3.3 ± 0.2;-23.5 ± 26.1;+36.1 ± 44.9
64b-1t1c-ethip4-ip4scale2m;4.1 ± 0.1;3.4 ± 0.3;3.5 ± 0.4;4.5 ± 0.0;+2.7 ± 13.9;+27.9 ± 14.2
64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;2.0 ± 0.6;1.5 ± 0.7;1.4 ± 0.6;1.8 ± 0.8;-9.6 ± 55.2;+26.7 ± 77.6
64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;1.4 ± 0.4;1.3 ± 0.3;1.1 ± 0.2;1.4 ± 0.4;-14.3 ± 25.1;+25.8 ± 43.3
78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq;1.8 ± 0.8;2.4 ± 0.4;1.9 ± 0.3;2.3 ± 0.5;-23.0 ± 17.0;+24.1 ± 34.2
64b-1t1c-eth-l2bdscale1mmaclrn;2.7 ± 0.0;2.8 ± 0.0;2.8 ± 0.0;3.4 ± 0.0;+1.6 ±  1.0;+20.5 ±  1.0
imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;0.7 ± 0.0;0.6 ± 0.0;0.6 ± 0.0;0.7 ± 0.0;-1.4 ±  5.1;+19.9 ±  4.6
64b-1t1c-ethip4-ip4scale200k;4.1 ± 0.2;4.1 ± 0.2;3.8 ± 0.3;4.5 ± 0.0;-6.3 ±  9.3;+17.5 ± 10.6
64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc;1.9 ± 0.7;2.4 ± 0.8;2.1 ± 0.5;2.4 ± 0.9;-14.3 ± 35.8;+15.3 ± 50.9
64b-1t1c-dot1q-ip4base;4.7 ± 0.1;4.9 ± 0.0;4.3 ± 1.6;4.9 ± 0.0;-11.2 ± 32.4;+12.7 ± 41.1
imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;1.0 ± 0.0;1.0 ± 0.0;0.9 ± 0.0;1.0 ± 0.0;-1.3 ±  1.3;+9.9 ±  1.3
78b-1t1c-ethip6-ip6scale2m;2.2 ± 0.0;2.1 ± 0.2;2.1 ± 0.1;2.3 ± 0.0;+1.6 ±  8.6;+9.6 ±  4.1
64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;1.2 ± 0.4;1.2 ± 0.6;1.4 ± 0.6;1.5 ± 0.8;+19.4 ± 75.3;+8.6 ± 71.1
64b-1t1c-eth-l2xcbase-eth-2memif-1dcr;2.4 ± 0.8;3.4 ± 0.1;2.4 ± 0.7;2.6 ± 1.0;-29.9 ± 20.4;+8.5 ± 52.4
78b-1t1c-ethip6-ip6scale200k;2.5 ± 0.0;2.2 ± 0.8;2.4 ± 0.0;2.6 ± 0.0;+10.0 ± 40.7;+8.4 ±  1.4
