Test Case;2005.0-5;2009.0-5;2009.0-6;2101.0-6;2009.0-6 vs 2009.0-5;2101.0-6 vs 2009.0-6
64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;2.3 ± 0.1;1.1 ± 0.6;0.9 ± 0.5;2.2 ± 0.8;-21.4 ± 59.5;+143.1 ± 154.7
64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;2.4 ± 0.3;1.7 ± 0.7;0.7 ± 0.4;1.5 ± 0.9;-61.6 ± 26.2;+132.9 ± 192.2
64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;2.3 ± 0.1;1.5 ± 0.7;1.1 ± 0.7;2.3 ± 0.3;-28.7 ± 57.5;+116.7 ± 145.2
64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;2.1 ± 0.8;1.6 ± 0.6;0.9 ± 0.5;1.8 ± 1.1;-44.7 ± 37.5;+111.4 ± 168.2
64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;2.1 ± 0.1;1.8 ± 0.5;0.8 ± 0.3;1.7 ± 0.7;-54.2 ± 20.8;+111.3 ± 117.8
64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;3.0 ± 1.0;3.3 ± 0.3;1.5 ± 0.2;2.9 ± 1.0;-55.5 ±  8.2;+95.5 ±  74.7
64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm;2.2 ± 0.6;1.8 ± 0.7;1.8 ± 0.8;3.4 ± 0.9;-3.6 ± 55.2;+93.5 ±  99.3
64b-2t2c-eth-l2patch;7.7 ± 0.1;4.1 ± 1.0;3.0 ± 0.7;5.8 ± 2.3;-26.9 ± 25.0;+92.3 ±  87.1
64b-2t2c-eth-l2xcbase-eth-2memif-1lxc;2.7 ± 1.5;3.7 ± 0.7;1.7 ± 0.3;3.0 ± 1.4;-54.5 ± 11.9;+78.9 ±  89.7
64b-2t2c-ethip4-ip4base-eth-2memif-1dcr;3.1 ± 0.9;3.5 ± 0.4;1.7 ± 0.3;2.9 ± 1.3;-51.2 ± 11.2;+66.3 ±  80.5
64b-2t2c-ethip4-ip4scale2m;5.9 ± 0.0;4.3 ± 0.9;3.5 ± 1.1;5.7 ± 0.3;-18.5 ± 30.6;+62.6 ±  51.9
64b-2t2c-eth-l2xcbase-eth-2memif-1dcr;3.4 ± 1.0;3.3 ± 0.7;1.8 ± 0.7;2.9 ± 1.6;-45.1 ± 22.6;+56.8 ± 102.6
64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc;2.8 ± 1.0;3.3 ± 0.4;2.2 ± 0.6;3.3 ± 0.8;-33.1 ± 20.3;+49.0 ±  54.9
78b-2t2c-ethip6-ip6scale2m;3.7 ± 0.2;2.7 ± 0.8;2.6 ± 0.8;3.9 ± 0.0;-2.7 ± 41.5;+47.5 ±  45.9
64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;2.5 ± 0.2;1.8 ± 0.6;1.3 ± 0.9;1.9 ± 1.0;-29.1 ± 53.7;+42.9 ± 124.3
imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;1.2 ± 0.0;1.0 ± 0.1;1.1 ± 0.1;1.3 ± 0.0;+0.4 ±  8.6;+22.5 ±   6.8
78b-2t2c-ethip6-ip6scale200k;4.2 ± 0.1;4.1 ± 0.1;3.5 ± 0.5;4.2 ± 0.1;-14.6 ± 13.2;+18.3 ±  18.4
64b-2t2c-eth-l2bdscale1mmaclrn;4.3 ± 0.2;4.5 ± 0.1;4.6 ± 0.1;5.2 ± 0.1;+1.6 ±  1.8;+13.7 ±   2.8
64b-2t2c-eth-l2xcbase;7.6 ± 0.3;4.3 ± 0.4;4.7 ± 0.9;5.4 ± 1.3;+10.1 ± 23.1;+13.6 ±  35.4
64b-2t2c-ethip4-ip4scale200k;5.9 ± 0.2;5.6 ± 0.8;5.1 ± 1.0;5.7 ± 0.4;-8.6 ± 22.0;+12.2 ±  23.7
78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat;2.4 ± 0.7;2.5 ± 0.4;2.1 ± 0.5;2.3 ± 0.9;-17.5 ± 23.4;+9.2 ±  49.6
imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;1.7 ± 0.0;1.6 ± 0.0;1.6 ± 0.0;1.7 ± 0.0;-0.7 ±  2.4;+8.9 ±   2.8
64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;1.9 ± 0.1;2.2 ± 1.1;2.8 ± 1.1;3.0 ± 0.9;+26.6 ± 77.5;+8.5 ±  52.2
1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;0.7 ± 0.0;0.6 ± 0.0;0.6 ± 0.0;0.7 ± 0.0;-3.0 ±  7.8;+8.4 ±   7.5
64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;2.1 ± 0.4;2.0 ± 0.4;2.3 ± 0.6;2.5 ± 0.7;+17.5 ± 38.5;+7.6 ±  41.1
64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;2.0 ± 0.4;2.1 ± 0.5;2.4 ± 0.8;2.5 ± 0.8;+11.2 ± 47.6;+4.6 ±  49.8
78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq;2.7 ± 0.4;2.9 ± 0.6;2.3 ± 0.7;2.4 ± 0.9;-20.2 ± 28.3;+4.5 ±  49.1
64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows;4.2 ± 0.1;4.3 ± 0.1;4.2 ± 0.2;4.3 ± 0.1;-2.4 ±  5.4;+3.6 ±   5.7
imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.4 ± 0.0;0.4 ± 0.0;0.4 ± 0.0;0.4 ± 0.0;+0.3 ±  0.9;+2.9 ±   1.1
1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;0.8 ± 0.0;0.8 ± 0.0;0.8 ± 0.0;0.8 ± 0.0;+0.1 ±  3.4;+2.3 ±   2.2
imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.5 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;+0.1 ±  0.4;+2.1 ±   0.3
64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows;3.4 ± 0.2;3.5 ± 0.0;3.5 ± 0.1;3.5 ± 0.1;-1.7 ±  3.9;+1.8 ±   4.3
1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.0 ± 0.0;0.9 ± 0.1;1.0 ± 0.0;1.0 ± 0.0;+5.0 ±  9.8;+1.6 ±   1.8
64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows;4.4 ± 0.2;4.4 ± 0.2;4.4 ± 0.2;4.4 ± 0.1;-1.0 ±  6.8;+1.5 ±   5.8
64b-2t2c-ethip4-ip4scale20k;6.1 ± 0.1;6.1 ± 0.1;6.0 ± 0.2;6.1 ± 0.3;-1.2 ±  3.4;+1.4 ±   5.3
1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.2 ± 0.0;0.2 ± 0.0;0.2 ± 0.0;0.2 ± 0.0;-0.2 ±  0.4;+0.8 ±   0.4
64b-2t2c-ethip4vxlan-l2bdbasemaclrn;4.5 ± 1.6;5.1 ± 0.3;5.2 ± 0.2;5.2 ± 0.1;+2.0 ±  7.2;+0.7 ±   5.3
imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.5 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;+0.3 ±  0.2;+0.6 ±   0.2
64b-2t2c-dot1q-l2bdbasemaclrn;6.1 ± 0.3;6.3 ± 0.1;5.8 ± 2.1;5.8 ± 0.5;-9.1 ± 33.2;+0.4 ±  37.7
1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.2 ± 0.0;0.2 ± 0.0;0.2 ± 0.0;0.2 ± 0.0;+0.4 ±  0.6;+0.4 ±   0.3
1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.2 ± 0.0;0.2 ± 0.0;0.2 ± 0.0;0.2 ± 0.0;-0.1 ±  0.5;+0.0 ±   0.8
64b-2t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan;4.9 ± 0.6;5.0 ± 0.2;5.1 ± 0.1;5.1 ± 0.1;+1.6 ±  4.5;-1.0 ±   3.4
78b-2t2c-ethip6-ip6scale20k;5.1 ± 0.2;5.0 ± 0.2;4.8 ± 0.3;4.8 ± 0.6;-3.2 ±  6.1;-1.0 ±  12.9
64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows;4.7 ± 0.0;4.8 ± 0.0;4.8 ± 0.0;4.7 ± 0.1;+0.2 ±  0.6;-1.5 ±   1.3
64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows;4.9 ± 0.0;5.1 ± 0.0;5.1 ± 0.1;5.0 ± 0.0;-0.3 ±  1.2;-2.0 ±   1.5
64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows;4.9 ± 0.0;4.9 ± 0.1;5.0 ± 0.0;4.9 ± 0.1;+0.7 ±  1.3;-2.1 ±   1.4
64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows;4.1 ± 0.2;4.5 ± 0.1;4.4 ± 0.2;4.3 ± 0.2;-1.8 ±  4.4;-2.6 ±   5.2
64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows;4.8 ± 0.0;4.9 ± 0.0;5.0 ± 0.0;4.8 ± 0.1;+1.1 ±  0.6;-4.2 ±   1.3
78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;5.2 ± 0.0;5.2 ± 0.1;4.9 ± 0.3;4.6 ± 0.8;-5.3 ±  6.9;-5.1 ±  18.6
78b-2t2c-ethip6-ip6base;6.3 ± 0.1;5.9 ± 0.4;5.9 ± 0.2;5.5 ± 1.1;+0.2 ±  8.1;-7.3 ±  18.4
64b-2t2c-dot1q-l2xcbase;6.6 ± 0.4;7.0 ± 0.2;7.4 ± 0.1;6.8 ± 0.8;+5.2 ±  3.4;-7.4 ±  10.4
64b-2t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan;4.1 ± 0.0;4.2 ± 0.0;4.2 ± 0.0;3.9 ± 0.7;+0.7 ±  0.9;-7.8 ±  17.6
64b-2t2c-eth-l2bdscale100kmaclrn;5.7 ± 0.0;5.9 ± 0.1;5.9 ± 0.0;5.4 ± 0.2;+0.5 ±  1.3;-8.5 ±   4.2
78b-2t2c-dot1q-ip6base;6.1 ± 0.1;5.9 ± 0.2;5.9 ± 0.3;5.4 ± 0.9;+0.0 ±  6.1;-8.8 ±  15.0
64b-2t2c-eth-l2bdscale10kmaclrn;5.8 ± 0.3;6.1 ± 0.0;6.1 ± 0.0;5.5 ± 0.3;-0.2 ±  0.4;-8.8 ±   5.6
78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids;5.0 ± 0.2;5.0 ± 0.1;4.7 ± 0.2;4.3 ± 0.7;-7.4 ±  5.2;-8.8 ±  15.1
64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;2.4 ± 0.6;2.2 ± 0.6;2.5 ± 1.0;2.2 ± 0.7;+11.9 ± 52.8;-9.5 ±  45.0
64b-2t2c-ethip4vxlan-l2xcbase;5.6 ± 0.2;5.2 ± 1.9;5.5 ± 0.5;4.9 ± 0.7;+7.5 ± 39.7;-12.2 ±  15.3
64b-2t2c-dot1q-ip4base;6.0 ± 2.1;6.8 ± 0.1;6.9 ± 0.0;6.1 ± 0.8;+1.6 ±  0.8;-12.4 ±  11.3
imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;2.0 ± 0.7;2.2 ± 0.1;2.2 ± 0.0;1.9 ± 0.2;+1.6 ±  2.5;-12.4 ±   8.2
64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows;4.2 ± 0.2;4.3 ± 0.2;4.3 ± 0.2;3.8 ± 1.7;-0.3 ±  5.7;-12.5 ±  38.6
64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm;2.4 ± 0.7;2.4 ± 0.7;2.8 ± 0.7;2.5 ± 0.7;+17.8 ± 46.3;-13.1 ±  34.1
64b-2t2c-ethip4-ip4base;6.8 ± 0.1;6.9 ± 0.2;7.0 ± 0.1;6.0 ± 0.8;+2.1 ±  3.6;-15.4 ±  11.7
64b-2t2c-eth-l2bdbasemaclrn;6.8 ± 0.0;6.9 ± 0.2;7.1 ± 0.0;5.9 ± 0.7;+3.3 ±  2.5;-16.8 ±   9.4
78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn;2.4 ± 0.9;2.8 ± 0.3;2.0 ± 0.5;1.5 ± 0.7;-30.2 ± 18.5;-20.8 ±  42.3
78b-2t2c-ethip6ip6-ip6base-srv6enc1sid;5.3 ± 0.2;5.2 ± 0.4;5.3 ± 0.2;4.1 ± 1.7;+1.8 ±  8.4;-22.7 ±  32.2
