"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.68","0.173","4.71","0.129","4.476","0.147","5.414","0.065","-4.977","4.061","20.965","4.226"
"imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.128","0.11","4.1","0.091","3.919","0.133","4.619","0.067","-4.422","3.878","17.861","4.363"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.907","1.59","5.246","1.813","4.542","1.199","5.24","1.873","-13.415","37.649","15.358","51.266"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","21.414","3.639","21.505","3.642","20.808","3.597","23.704","3.289","-3.239","23.416","13.916","25.249"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","5.594","0.048","5.591","0.03","5.585","0.049","6.353","0.031","-0.101","1.024","13.748","1.134"
"64b-4t2c-avf-dot1q-ip4base","32.087","4.591","31.923","3.96","30.518","5.528","34.688","2.706","-4.401","20.989","13.663","22.418"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","27.406","4.987","26.773","4.612","26.935","4.357","29.774","5.082","0.605","23.773","10.541","25.994"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.332","0.018","2.315","0.014","2.238","0.046","2.421","0.03","-3.34","2.088","8.173","2.607"
"1518b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.064","0.027","2.027","0.016","1.971","0.038","2.129","0.019","-2.784","2.045","8.004","2.306"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.024","0.038","3.012","0.022","2.941","0.048","3.138","0.044","-2.356","1.746","6.689","2.297"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","32.44","5.95","33.874","4.162","32.474","4.872","34.631","3.563","-4.135","18.59","6.643","19.4"
"64b-4t2c-eth-l2bdscale1mmaclrn","21.916","0.675","21.574","0.614","20.688","0.834","22.046","0.779","-4.111","4.731","6.564","5.713"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.536","0.021","2.509","0.013","2.502","0.015","2.649","0.025","-0.285","0.791","5.876","1.187"
"78b-4t2c-avf-ethip6-ip6base","31.986","5.771","33.295","3.52","32.28","4.799","34.008","4.078","-3.048","17.688","5.352","20.122"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.26","0.023","3.252","0.018","3.238","0.01","3.365","0.018","-0.432","0.645","3.93","0.636"
"64b-4t2c-eth-l2bdbasemaclrn","36.412","0.507","35.602","0.372","35.486","0.373","36.83","0.264","-0.326","1.476","3.787","1.321"
"78b-4t2c-avf-dot1q-ip6base","27.506","4.592","27.146","4.966","26.726","5.476","27.707","5.304","-1.548","27.043","3.67","29.072"
"64b-4t2c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm","13.262","0.424","13.649","0.035","12.63","1.937","12.981","0.125","-7.467","14.19","2.778","15.79"
"78b-4t2c-avf-ethip6ip6-ip6base-srv6enc1sid","19.38","2.628","19.294","2.817","19.151","3.098","19.653","3.313","-0.742","21.628","2.619","23.976"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","29.318","4.089","28.796","4.289","29.503","3.569","30.231","4.323","2.455","19.659","2.468","19.193"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.419","0.005","1.416","0.016","1.39","0.015","1.423","0.011","-1.824","1.516","2.392","1.342"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","14.934","0.193","15.163","0.376","15.049","0.255","15.405","0.24","-0.753","2.98","2.366","2.358"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","19.195","2.724","18.779","2.903","18.947","2.842","19.352","3.053","0.892","21.731","2.136","22.234"
"64b-4t2c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","10.103","1.889","9.831","1.665","9.557","2.054","9.758","1.845","-2.794","26.6","2.11","29.226"
"64b-4t2c-avf-ethip4-ip4scale200k","32.753","5.933","32.922","4.716","34.058","4.139","34.706","2.764","3.45","19.435","1.902","14.808"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.652","0.901","7.491","0.852","7.517","1.062","7.629","0.896","0.348","18.207","1.486","18.65"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids","19.146","2.549","18.646","2.722","18.822","2.811","19.078","2.969","0.947","21.082","1.359","21.859"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.227","1.923","10.425","2.096","9.888","2.508","10.013","2.501","-5.153","30.695","1.265","36.05"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.951","0.057","10.956","0.062","10.542","0.113","10.66","0.071","-3.779","1.164","1.116","1.275"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.473","0.007","1.473","0.01","1.47","0.01","1.482","0.006","-0.235","0.971","0.842","0.811"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc","18.086","0.206","18.662","0.346","18.514","0.291","18.668","0.342","-0.791","2.414","0.83","2.437"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","10.943","2.341","10.734","2.602","10.952","2.513","11.026","2.35","2.037","34.06","0.674","31.529"
"64b-4t2c-avf-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","14.006","0.782","13.933","0.815","13.81","0.744","13.889","0.803","-0.882","7.88","0.566","7.949"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.062","1.661","11.718","0.071","11.343","0.071","11.404","0.101","-3.206","0.843","0.535","1.091"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","9.722","1.692","9.454","1.833","9.641","1.432","9.692","1.383","1.98","24.907","0.53","20.707"
"1518b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.564","0.013","1.55","0.003","1.558","0.007","1.565","0.009","0.539","0.47","0.45","0.721"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.005","0.099","17.049","0.166","16.699","0.221","16.769","0.132","-2.053","1.608","0.419","1.546"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn","18.187","1.897","17.004","2.354","17.019","2.507","17.087","2.116","0.085","20.229","0.401","19.321"
"64b-4t2c-avf-ethip4-ip4scale20k","36.17","1.946","35.887","1.712","36.271","1.05","36.415","0.775","1.069","5.64","0.396","3.607"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.706","0.057","12.719","0.048","12.347","0.062","12.387","0.071","-2.926","0.607","0.323","0.763"
"64b-4t2c-eth-l2patch","35.329","0.213","35.588","0.136","35.493","0.224","35.57","0.089","-0.267","0.736","0.215","0.68"
"64b-4t2c-avf-ethip4-ip4base","36.776","0.236","36.796","0.445","36.85","0.37","36.903","0.078","0.146","1.575","0.146","1.028"
"imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.618","0.016","3.615","0.017","3.629","0.016","3.63","0.015","0.379","0.659","0.034","0.616"
"64b-4t2c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","8.724","1.213","8.275","1.453","8.49","1.165","8.492","1.158","2.601","22.868","0.023","19.352"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.873","0.13","13.999","0.064","13.602","0.102","13.603","0.102","-2.839","0.853","0.008","1.059"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-stat","10.11","0.176","10.388","0.098","10.322","0.15","10.321","0.113","-0.639","1.724","-0.003","1.824"
"64b-4t2c-avf-dot1q-l2xcbase","36.941","0.092","36.959","0.059","36.931","0.068","36.922","0.058","-0.077","0.243","-0.025","0.243"
"64b-4t2c-eth-l2xcbase","36.749","0.013","36.753","0.008","36.803","0.09","36.777","0.088","0.136","0.246","-0.071","0.342"
"78b-4t2c-avf-ethip6-ip6scale2m","17.611","2.17","17.356","2.449","16.818","1.639","16.803","1.71","-3.101","16.619","-0.085","14.077"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.174","0.647","2.088","0.566","2.038","0.596","2.034","0.6","-2.405","38.919","-0.188","41.467"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","21.649","0.155","21.363","0.076","21.354","0.101","21.29","0.084","-0.042","0.591","-0.299","0.615"
"64b-4t2c-avf-eth-l2bdbasemaclrn","36.905","0.271","37.22","0.098","37.145","0.163","37.033","0.098","-0.2","0.51","-0.301","0.51"
"64b-4t2c-avf-eth-l2patch","33.955","0.099","34.164","0.107","34.096","0.072","33.98","0.048","-0.199","0.376","-0.341","0.252"
"78b-4t2c-ethip6-ip6base","29.934","0.661","30.03","0.69","30.257","0.612","30.107","0.706","0.757","3.084","-0.498","3.081"
"64b-4t2c-avf-eth-l2xcbase","36.285","0.094","36.222","0.079","36.231","0.082","36.042","0.052","0.025","0.315","-0.521","0.268"
"64b-4t2c-eth-l2xcbase-eth-2memif-1lxc","21.579","0.173","21.402","0.15","21.329","0.07","21.203","0.099","-0.34","0.771","-0.592","0.569"
"64b-4t2c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","10.752","1.667","10.596","1.665","10.18","1.993","10.114","1.6","-3.927","24.114","-0.644","25.003"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1lxc","24.343","0.908","22.826","0.062","22.738","0.112","22.59","0.073","-0.383","0.559","-0.652","0.584"
"64b-4t2c-avf-ethip4-ip4scale2m","24.724","4.236","24.051","3.574","25.793","5.319","25.618","6.492","7.246","27.259","-0.681","32.449"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-masq","11.008","0.297","11.473","0.089","11.432","0.069","11.354","0.148","-0.361","0.976","-0.682","1.425"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc","16.19","0.154","16.041","0.125","15.954","0.103","15.829","0.106","-0.544","1.007","-0.786","0.926"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.466","0.113","15.536","0.115","15.246","0.091","15.125","0.065","-1.868","0.935","-0.79","0.731"
"64b-4t2c-ethip4-ip4scale2m","25.735","0.751","25.373","0.702","25.12","0.556","24.89","0.467","-0.997","3.506","-0.912","2.874"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.633","0.033","8.606","0.024","8.34","0.035","8.253","0.055","-3.084","0.493","-1.047","0.779"
"78b-4t2c-avf-ethip6-ip6scale200k","21.205","3.466","20.704","3.622","20.206","3.018","19.983","2.47","-2.407","22.446","-1.103","19.171"
"64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","12.377","0.048","12.346","0.076","11.962","0.097","11.807","0.071","-3.108","0.987","-1.295","0.997"
"78b-4t2c-ethip6-ip6scale2m","16.563","0.593","16.355","0.549","15.805","0.196","15.595","0.1","-3.362","3.456","-1.328","1.377"
"64b-4t2c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.36","0.079","10.386","0.066","10.068","0.067","9.934","0.084","-3.054","0.892","-1.337","1.057"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.806","0.161","8.883","0.135","8.597","0.149","8.481","0.102","-3.228","2.235","-1.346","2.084"
"64b-4t2c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm","12.186","0.079","12.251","0.09","11.894","0.076","11.705","0.126","-2.91","0.946","-1.596","1.234"
"64b-4t2c-ethip4-ip4base","35.379","0.339","34.706","0.413","34.712","0.373","34.135","0.71","0.019","1.605","-1.663","2.302"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn","18.487","0.083","18.29","0.065","18.336","0.046","17.988","0.047","0.252","0.437","-1.897","0.352"
"64b-4t2c-avf-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","17.411","1.785","17.228","1.845","17.554","1.68","17.213","1.708","1.895","14.634","-1.945","13.517"
"64b-4t2c-ethip4vxlan-l2xcbase","21.856","0.195","21.679","0.078","21.616","0.189","21.141","0.079","-0.292","0.941","-2.194","0.929"
"64b-4t2c-avf-ethip4vxlan-l2xcbase","20.592","3.507","20.435","3.356","20.374","3.261","19.905","3.105","-0.298","22.867","-2.303","21.835"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.579","0.055","14.521","0.055","14.489","0.056","14.14","0.029","-0.219","0.542","-2.409","0.428"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.117","0.245","16.638","0.461","16.623","0.374","16.169","0.711","-0.091","3.562","-2.727","4.801"
"78b-4t2c-avf-ethip6-ip6scale20k","26.984","5.665","26.665","4.339","27.004","4.677","26.229","5.285","1.268","24.067","-2.868","25.808"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","13.809","0.14","14.018","0.133","13.481","0.182","13.026","1.922","-3.829","1.584","-3.381","14.316"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","12.47","3.095","12.449","2.806","11.779","2.595","11.277","3.164","-5.384","29.817","-4.261","34.151"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","23.506","2.938","22.976","0.131","22.979","0.085","21.579","3.11","0.012","0.68","-6.092","13.537"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","8.405","1.703","9.407","0.165","9.524","0.15","8.889","1.298","1.252","2.387","-6.673","13.707"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","2.426","0.794","2.402","0.805","2.972","1.012","2.652","0.907","23.72","59.102","-10.772","43.067"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.056","0.328","0.987","0.289","0.943","0.217","0.838","0.01","-4.449","35.562","-11.113","20.484"
""
"Test Case:            Test cases executed for: NDR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
