Test Case;2005.0-5;2009.0-5;2009.0-6;2101.0-6;2009.0-6 vs 2009.0-5;2101.0-6 vs 2009.0-6
imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;4.7 ± 0.2;4.7 ± 0.1;4.5 ± 0.1;5.4 ± 0.1;-5.0 ±  4.1;+21.0 ±  4.2
imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;4.1 ± 0.1;4.1 ± 0.1;3.9 ± 0.1;4.6 ± 0.1;-4.4 ±  3.9;+17.9 ±  4.4
imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;4.9 ± 1.6;5.2 ± 1.8;4.5 ± 1.2;5.2 ± 1.9;-13.4 ± 37.6;+15.4 ± 51.3
64b-4t2c-avf-eth-l2bdscale1mmaclrn;21.4 ± 3.6;21.5 ± 3.6;20.8 ± 3.6;23.7 ± 3.3;-3.2 ± 23.4;+13.9 ± 25.2
imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;5.6 ± 0.0;5.6 ± 0.0;5.6 ± 0.0;6.4 ± 0.0;-0.1 ±  1.0;+13.7 ±  1.1
64b-4t2c-avf-dot1q-ip4base;32.1 ± 4.6;31.9 ± 4.0;30.5 ± 5.5;34.7 ± 2.7;-4.4 ± 21.0;+13.7 ± 22.4
64b-4t2c-avf-eth-l2bdscale100kmaclrn;27.4 ± 5.0;26.8 ± 4.6;26.9 ± 4.4;29.8 ± 5.1;+0.6 ± 23.8;+10.5 ± 26.0
1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;2.3 ± 0.0;2.3 ± 0.0;2.2 ± 0.0;2.4 ± 0.0;-3.3 ±  2.1;+8.2 ±  2.6
1518b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;2.1 ± 0.0;2.0 ± 0.0;2.0 ± 0.0;2.1 ± 0.0;-2.8 ±  2.0;+8.0 ±  2.3
imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;3.0 ± 0.0;3.0 ± 0.0;2.9 ± 0.0;3.1 ± 0.0;-2.4 ±  1.7;+6.7 ±  2.3
64b-4t2c-avf-eth-l2bdscale10kmaclrn;32.4 ± 5.9;33.9 ± 4.2;32.5 ± 4.9;34.6 ± 3.6;-4.1 ± 18.6;+6.6 ± 19.4
64b-4t2c-eth-l2bdscale1mmaclrn;21.9 ± 0.7;21.6 ± 0.6;20.7 ± 0.8;22.0 ± 0.8;-4.1 ±  4.7;+6.6 ±  5.7
1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;2.5 ± 0.0;2.5 ± 0.0;2.5 ± 0.0;2.6 ± 0.0;-0.3 ±  0.8;+5.9 ±  1.2
78b-4t2c-avf-ethip6-ip6base;32.0 ± 5.8;33.3 ± 3.5;32.3 ± 4.8;34.0 ± 4.1;-3.0 ± 17.7;+5.4 ± 20.1
imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;3.3 ± 0.0;3.3 ± 0.0;3.2 ± 0.0;3.4 ± 0.0;-0.4 ±  0.6;+3.9 ±  0.6
64b-4t2c-eth-l2bdbasemaclrn;36.4 ± 0.5;35.6 ± 0.4;35.5 ± 0.4;36.8 ± 0.3;-0.3 ±  1.5;+3.8 ±  1.3
78b-4t2c-avf-dot1q-ip6base;27.5 ± 4.6;27.1 ± 5.0;26.7 ± 5.5;27.7 ± 5.3;-1.5 ± 27.0;+3.7 ± 29.1
64b-4t2c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm;13.3 ± 0.4;13.6 ± 0.0;12.6 ± 1.9;13.0 ± 0.1;-7.5 ± 14.2;+2.8 ± 15.8
78b-4t2c-avf-ethip6ip6-ip6base-srv6enc1sid;19.4 ± 2.6;19.3 ± 2.8;19.2 ± 3.1;19.7 ± 3.3;-0.7 ± 21.6;+2.6 ± 24.0
64b-4t2c-avf-dot1q-l2bdbasemaclrn;29.3 ± 4.1;28.8 ± 4.3;29.5 ± 3.6;30.2 ± 4.3;+2.5 ± 19.7;+2.5 ± 19.2
1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;1.4 ± 0.0;1.4 ± 0.0;1.4 ± 0.0;1.4 ± 0.0;-1.8 ±  1.5;+2.4 ±  1.3
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;14.9 ± 0.2;15.2 ± 0.4;15.0 ± 0.3;15.4 ± 0.2;-0.8 ±  3.0;+2.4 ±  2.4
78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;19.2 ± 2.7;18.8 ± 2.9;18.9 ± 2.8;19.4 ± 3.1;+0.9 ± 21.7;+2.1 ± 22.2
64b-4t2c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;10.1 ± 1.9;9.8 ± 1.7;9.6 ± 2.1;9.8 ± 1.8;-2.8 ± 26.6;+2.1 ± 29.2
64b-4t2c-avf-ethip4-ip4scale200k;32.8 ± 5.9;32.9 ± 4.7;34.1 ± 4.1;34.7 ± 2.8;+3.5 ± 19.4;+1.9 ± 14.8
64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;7.7 ± 0.9;7.5 ± 0.9;7.5 ± 1.1;7.6 ± 0.9;+0.3 ± 18.2;+1.5 ± 18.7
78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids;19.1 ± 2.5;18.6 ± 2.7;18.8 ± 2.8;19.1 ± 3.0;+0.9 ± 21.1;+1.4 ± 21.9
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;10.2 ± 1.9;10.4 ± 2.1;9.9 ± 2.5;10.0 ± 2.5;-5.2 ± 30.7;+1.3 ± 36.0
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;11.0 ± 0.1;11.0 ± 0.1;10.5 ± 0.1;10.7 ± 0.1;-3.8 ±  1.2;+1.1 ±  1.3
1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;1.5 ± 0.0;1.5 ± 0.0;1.5 ± 0.0;1.5 ± 0.0;-0.2 ±  1.0;+0.8 ±  0.8
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc;18.1 ± 0.2;18.7 ± 0.3;18.5 ± 0.3;18.7 ± 0.3;-0.8 ±  2.4;+0.8 ±  2.4
64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;10.9 ± 2.3;10.7 ± 2.6;11.0 ± 2.5;11.0 ± 2.4;+2.0 ± 34.1;+0.7 ± 31.5
64b-4t2c-avf-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan;14.0 ± 0.8;13.9 ± 0.8;13.8 ± 0.7;13.9 ± 0.8;-0.9 ±  7.9;+0.6 ±  7.9
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;11.1 ± 1.7;11.7 ± 0.1;11.3 ± 0.1;11.4 ± 0.1;-3.2 ±  0.8;+0.5 ±  1.1
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;9.7 ± 1.7;9.5 ± 1.8;9.6 ± 1.4;9.7 ± 1.4;+2.0 ± 24.9;+0.5 ± 20.7
1518b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.6 ± 0.0;1.5 ± 0.0;1.6 ± 0.0;1.6 ± 0.0;+0.5 ±  0.5;+0.4 ±  0.7
64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;17.0 ± 0.1;17.0 ± 0.2;16.7 ± 0.2;16.8 ± 0.1;-2.1 ±  1.6;+0.4 ±  1.5
64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn;18.2 ± 1.9;17.0 ± 2.4;17.0 ± 2.5;17.1 ± 2.1;+0.1 ± 20.2;+0.4 ± 19.3
64b-4t2c-avf-ethip4-ip4scale20k;36.2 ± 1.9;35.9 ± 1.7;36.3 ± 1.0;36.4 ± 0.8;+1.1 ±  5.6;+0.4 ±  3.6
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;12.7 ± 0.1;12.7 ± 0.0;12.3 ± 0.1;12.4 ± 0.1;-2.9 ±  0.6;+0.3 ±  0.8
64b-4t2c-eth-l2patch;35.3 ± 0.2;35.6 ± 0.1;35.5 ± 0.2;35.6 ± 0.1;-0.3 ±  0.7;+0.2 ±  0.7
64b-4t2c-avf-ethip4-ip4base;36.8 ± 0.2;36.8 ± 0.4;36.8 ± 0.4;36.9 ± 0.1;+0.1 ±  1.6;+0.1 ±  1.0
imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;3.6 ± 0.0;3.6 ± 0.0;3.6 ± 0.0;3.6 ± 0.0;+0.4 ±  0.7;+0.0 ±  0.6
64b-4t2c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;8.7 ± 1.2;8.3 ± 1.5;8.5 ± 1.2;8.5 ± 1.2;+2.6 ± 22.9;+0.0 ± 19.4
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;13.9 ± 0.1;14.0 ± 0.1;13.6 ± 0.1;13.6 ± 0.1;-2.8 ±  0.9;+0.0 ±  1.1
78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-stat;10.1 ± 0.2;10.4 ± 0.1;10.3 ± 0.2;10.3 ± 0.1;-0.6 ±  1.7;-0.0 ±  1.8
64b-4t2c-avf-dot1q-l2xcbase;36.9 ± 0.1;37.0 ± 0.1;36.9 ± 0.1;36.9 ± 0.1;-0.1 ±  0.2;-0.0 ±  0.2
64b-4t2c-eth-l2xcbase;36.7 ± 0.0;36.8 ± 0.0;36.8 ± 0.1;36.8 ± 0.1;+0.1 ±  0.2;-0.1 ±  0.3
78b-4t2c-avf-ethip6-ip6scale2m;17.6 ± 2.2;17.4 ± 2.4;16.8 ± 1.6;16.8 ± 1.7;-3.1 ± 16.6;-0.1 ± 14.1
1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;2.2 ± 0.6;2.1 ± 0.6;2.0 ± 0.6;2.0 ± 0.6;-2.4 ± 38.9;-0.2 ± 41.5
64b-4t2c-eth-l2xcbase-eth-2memif-1dcr;21.6 ± 0.2;21.4 ± 0.1;21.4 ± 0.1;21.3 ± 0.1;-0.0 ±  0.6;-0.3 ±  0.6
64b-4t2c-avf-eth-l2bdbasemaclrn;36.9 ± 0.3;37.2 ± 0.1;37.1 ± 0.2;37.0 ± 0.1;-0.2 ±  0.5;-0.3 ±  0.5
64b-4t2c-avf-eth-l2patch;34.0 ± 0.1;34.2 ± 0.1;34.1 ± 0.1;34.0 ± 0.0;-0.2 ±  0.4;-0.3 ±  0.3
78b-4t2c-ethip6-ip6base;29.9 ± 0.7;30.0 ± 0.7;30.3 ± 0.6;30.1 ± 0.7;+0.8 ±  3.1;-0.5 ±  3.1
64b-4t2c-avf-eth-l2xcbase;36.3 ± 0.1;36.2 ± 0.1;36.2 ± 0.1;36.0 ± 0.1;+0.0 ±  0.3;-0.5 ±  0.3
64b-4t2c-eth-l2xcbase-eth-2memif-1lxc;21.6 ± 0.2;21.4 ± 0.2;21.3 ± 0.1;21.2 ± 0.1;-0.3 ±  0.8;-0.6 ±  0.6
64b-4t2c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;10.8 ± 1.7;10.6 ± 1.7;10.2 ± 2.0;10.1 ± 1.6;-3.9 ± 24.1;-0.6 ± 25.0
64b-4t2c-avf-eth-l2xcbase-eth-2memif-1lxc;24.3 ± 0.9;22.8 ± 0.1;22.7 ± 0.1;22.6 ± 0.1;-0.4 ±  0.6;-0.7 ±  0.6
64b-4t2c-avf-ethip4-ip4scale2m;24.7 ± 4.2;24.1 ± 3.6;25.8 ± 5.3;25.6 ± 6.5;+7.2 ± 27.3;-0.7 ± 32.4
78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-masq;11.0 ± 0.3;11.5 ± 0.1;11.4 ± 0.1;11.4 ± 0.1;-0.4 ±  1.0;-0.7 ±  1.4
64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc;16.2 ± 0.2;16.0 ± 0.1;16.0 ± 0.1;15.8 ± 0.1;-0.5 ±  1.0;-0.8 ±  0.9
64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm;15.5 ± 0.1;15.5 ± 0.1;15.2 ± 0.1;15.1 ± 0.1;-1.9 ±  0.9;-0.8 ±  0.7
64b-4t2c-ethip4-ip4scale2m;25.7 ± 0.8;25.4 ± 0.7;25.1 ± 0.6;24.9 ± 0.5;-1.0 ±  3.5;-0.9 ±  2.9
64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;8.6 ± 0.0;8.6 ± 0.0;8.3 ± 0.0;8.3 ± 0.1;-3.1 ±  0.5;-1.0 ±  0.8
78b-4t2c-avf-ethip6-ip6scale200k;21.2 ± 3.5;20.7 ± 3.6;20.2 ± 3.0;20.0 ± 2.5;-2.4 ± 22.4;-1.1 ± 19.2
64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm;12.4 ± 0.0;12.3 ± 0.1;12.0 ± 0.1;11.8 ± 0.1;-3.1 ±  1.0;-1.3 ±  1.0
78b-4t2c-ethip6-ip6scale2m;16.6 ± 0.6;16.4 ± 0.5;15.8 ± 0.2;15.6 ± 0.1;-3.4 ±  3.5;-1.3 ±  1.4
64b-4t2c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;10.4 ± 0.1;10.4 ± 0.1;10.1 ± 0.1;9.9 ± 0.1;-3.1 ±  0.9;-1.3 ±  1.1
64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;8.8 ± 0.2;8.9 ± 0.1;8.6 ± 0.1;8.5 ± 0.1;-3.2 ±  2.2;-1.3 ±  2.1
64b-4t2c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm;12.2 ± 0.1;12.3 ± 0.1;11.9 ± 0.1;11.7 ± 0.1;-2.9 ±  0.9;-1.6 ±  1.2
64b-4t2c-ethip4-ip4base;35.4 ± 0.3;34.7 ± 0.4;34.7 ± 0.4;34.1 ± 0.7;+0.0 ±  1.6;-1.7 ±  2.3
64b-4t2c-ethip4vxlan-l2bdbasemaclrn;18.5 ± 0.1;18.3 ± 0.1;18.3 ± 0.0;18.0 ± 0.0;+0.3 ±  0.4;-1.9 ±  0.4
64b-4t2c-avf-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan;17.4 ± 1.8;17.2 ± 1.8;17.6 ± 1.7;17.2 ± 1.7;+1.9 ± 14.6;-1.9 ± 13.5
64b-4t2c-ethip4vxlan-l2xcbase;21.9 ± 0.2;21.7 ± 0.1;21.6 ± 0.2;21.1 ± 0.1;-0.3 ±  0.9;-2.2 ±  0.9
64b-4t2c-avf-ethip4vxlan-l2xcbase;20.6 ± 3.5;20.4 ± 3.4;20.4 ± 3.3;19.9 ± 3.1;-0.3 ± 22.9;-2.3 ± 21.8
64b-4t2c-ethip4-ip4base-eth-2memif-1dcr;14.6 ± 0.1;14.5 ± 0.1;14.5 ± 0.1;14.1 ± 0.0;-0.2 ±  0.5;-2.4 ±  0.4
64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr;16.1 ± 0.2;16.6 ± 0.5;16.6 ± 0.4;16.2 ± 0.7;-0.1 ±  3.6;-2.7 ±  4.8
78b-4t2c-avf-ethip6-ip6scale20k;27.0 ± 5.7;26.7 ± 4.3;27.0 ± 4.7;26.2 ± 5.3;+1.3 ± 24.1;-2.9 ± 25.8
64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;13.8 ± 0.1;14.0 ± 0.1;13.5 ± 0.2;13.0 ± 1.9;-3.8 ±  1.6;-3.4 ± 14.3
64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;12.5 ± 3.1;12.4 ± 2.8;11.8 ± 2.6;11.3 ± 3.2;-5.4 ± 29.8;-4.3 ± 34.2
64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr;23.5 ± 2.9;23.0 ± 0.1;23.0 ± 0.1;21.6 ± 3.1;+0.0 ±  0.7;-6.1 ± 13.5
78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-dyn;8.4 ± 1.7;9.4 ± 0.2;9.5 ± 0.2;8.9 ± 1.3;+1.3 ±  2.4;-6.7 ± 13.7
imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;2.4 ± 0.8;2.4 ± 0.8;3.0 ± 1.0;2.7 ± 0.9;+23.7 ± 59.1;-10.8 ± 43.1
1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;1.1 ± 0.3;1.0 ± 0.3;0.9 ± 0.2;0.8 ± 0.0;-4.4 ± 35.6;-11.1 ± 20.5
