"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"78b-4t2c-rdma-dot1q-ip6base","33.107","0.84","14.624","0.11","14.513","0.6","29.243","0.372","-0.759","4.17","101.49","8.715"
"78b-4t2c-rdma-ethip6-ip6base","23.274","2.663","17.881","0.613","18.134","0.201","34.125","0.156","1.415","3.655","88.18","2.26"
"78b-4t2c-rdma-ethip6-ip6scale200k","15.579","0.094","12.52","0.071","12.539","0.074","22.172","0.319","0.154","0.82","76.822","2.751"
"78b-4t2c-rdma-ethip6-ip6scale2m","12.153","0.065","8.672","0.262","9.913","0.165","16.845","0.757","14.3","3.945","69.935","8.145"
"78b-4t2c-rdma-ethip6-ip6scale20k","27.875","0.597","14.672","0.067","14.486","0.675","22.153","0.183","-1.266","4.619","52.927","7.232"
"64b-4t2c-rdma-eth-l2bdscale100kmaclrn","44.676","3.626","28.804","0.248","20.056","1.053","29.166","1.472","-30.37","3.706","45.421","10.591"
"64b-4t2c-rdma-eth-l2bdscale1mmaclrn","35.246","0.611","21.605","0.887","17.387","0.561","25.183","1.479","-19.524","4.203","44.838","9.708"
"64b-4t2c-rdma-ethip4-ip4scale20k-rnd","64.203","8.405","32.844","2.329","24.492","0.343","33.672","1.668","-25.428","5.39","37.48","7.077"
"64b-4t2c-rdma-ethip4-ip4scale2m-rnd","33.32","4.469","20.657","1.19","20.256","1.733","24.296","0.129","-1.94","10.116","19.944","10.283"
"64b-4t2c-rdma-ethip4-ip4scale200k-rnd","46.306","7.947","28.127","2.669","28.375","2.49","31.035","2.306","0.882","13.039","9.374","12.577"
"64b-4t2c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","26.446","3.884","12.779","0.385","14.352","0.25","15.455","0.834","12.308","3.907","7.684","6.108"
"64b-4t2c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","35.311","0.12","15.669","0.301","15.383","0.498","16.394","0.819","-1.826","3.692","6.578","6.343"
"64b-4t2c-rdma-eth-l2bdbasemaclrn","52.668","4.814","41.424","2.54","38.652","3.317","40.782","2.922","-6.692","9.842","5.511","11.795"
"64b-4t2c-rdma-ethip4-ip4scale200k","42.488","0.23","31.5","2.279","30.901","2.658","32.305","1.286","-1.9","11.026","4.543","9.908"
"64b-4t2c-rdma-eth-l2xcbase-eth-2memif-1dcr","31.496","4.107","24.222","0.929","23.032","1.596","24.049","1.374","-4.913","7.529","4.415","9.376"
"64b-4t2c-rdma-eth-l2xcbase","74.178","4.038","61.602","5.067","60.812","5.332","62.771","1.131","-1.282","11.868","3.221","9.239"
"64b-4t2c-rdma-dot1q-l2bdbasemaclrn","43.74","3.665","24.101","2.026","23.463","2.68","24.143","2.342","-2.646","13.807","2.897","15.421"
"64b-4t2c-rdma-ethip4udp-nat44det-h1-p1-s1","NT","NT","11.288","0.054","11.365","0.042","11.631","0.033","0.675","0.607","2.349","0.476"
"64b-4t2c-rdma-eth-l2bdscale10kmaclrn","55.108","4.637","33.157","2.778","33.242","1.823","33.481","1.577","0.256","10.038","0.719","7.28"
"64b-4t2c-rdma-dot1q-l2xcbase-eth-2vhostvr1024-1vm","21.098","5.45","13.264","0.099","12.773","0.063","12.844","0.091","-3.696","0.864","0.55","0.868"
"64b-4t2c-rdma-eth-l2patch","93.342","10.194","69.548","0.278","68.203","2.693","68.427","4.183","-1.934","3.892","0.327","7.301"
"64b-4t2c-rdma-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","18.061","5.298","10.962","0.069","10.667","0.092","10.673","0.03","-2.691","1.039","0.062","0.905"
"64b-4t2c-rdma-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.689","2.008","14.296","0.284","14.535","0.106","14.54","0.169","1.669","2.156","0.034","1.373"
"64b-4t2c-rdma-ethip4-ip4scale20k","47.062","5.414","34.995","0.279","34.229","2.308","34.207","1.261","-2.189","6.64","-0.065","7.679"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","22.517","3.109","17.183","0.323","16.96","0.373","16.919","0.322","-1.296","2.857","-0.244","2.901"
"64b-4t2c-rdma-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","15.222","1.921","10.693","0.136","10.782","0.054","10.753","0.038","0.839","1.381","-0.267","0.611"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","21.865","6.988","13.481","0.069","13.173","0.064","13.048","0.162","-2.289","0.694","-0.945","1.325"
"64b-4t2c-rdma-ethip4-ip4base-eth-2memif-1dcr","21.37","4.81","15.549","0.519","15.401","0.478","15.182","0.478","-0.951","4.517","-1.419","4.359"
"64b-4t2c-rdma-ethip4-ip4base","47.4","3.261","37.221","2.265","37.292","2.48","36.071","2.178","0.192","9.032","-3.275","8.688"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","14.49","0.099","10.926","0.051","11.649","0.148","11.248","0.168","6.617","1.446","-3.443","1.898"
"64b-4t2c-rdma-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","20.727","5.399","13.12","0.063","12.82","0.384","12.237","0.108","-2.289","2.962","-4.549","2.98"
"64b-4t2c-rdma-ethip4-ip4scale2m","34.76","5.235","25.896","1.202","26.631","0.221","25.388","1.548","2.837","4.85","-4.665","5.865"
"64b-4t2c-rdma-dot1q-ip4base","44.866","4.858","33.295","1.745","33.024","2.127","31.374","2.332","-0.814","8.236","-4.996","9.345"
"64b-4t2c-rdma-ethip4udp-nat44det-h1024-p63-s64512","NT","NT","12.666","0.376","12.582","0.062","11.935","0.42","-0.663","2.993","-5.137","3.375"
"64b-4t2c-rdma-dot1q-l2xcbase","52.252","0.382","32.924","1.144","32.555","2.962","30.593","3.115","-1.122","9.63","-6.025","12.832"
"64b-4t2c-rdma-eth-l2xcbase-eth-2vhostvr1024-1vm","21.071","0.137","16.301","0.439","16.306","0.191","15.23","0.574","0.03","2.935","-6.597","3.683"
"64b-4t2c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","33.31","4.822","17.718","0.572","21.873","1.272","20.357","1.797","23.451","8.211","-6.929","9.839"
"64b-4t2c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","45.289","0.684","16.749","0.3","21.703","0.621","20.083","1.714","29.578","4.373","-7.463","8.331"
"64b-4t2c-rdma-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","20.397","5.035","13.644","0.618","13.761","0.127","12.423","0.139","0.857","4.66","-9.724","1.309"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-clx with cx556a."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
