Test Case;2005.0-5;2009.0-5;2101.0-6;2101.0-6 vs 2009.0-5
imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;2.1 ± 0.0;2.0 ± 0.0;2.2 ± 0.0;+7.9 ± 0.5
1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;1.0 ± 0.0;1.0 ± 0.0;1.0 ± 0.0;+4.4 ± 0.6
1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.2 ± 0.0;1.2 ± 0.0;1.2 ± 0.0;+0.5 ± 1.0
imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;3.1 ± 0.0;3.1 ± 0.0;3.1 ± 0.0;-0.9 ± 0.5
64b-4t4c-ethip4vxlan-l2bdbasemaclrn;12.1 ± 0.0;11.8 ± 0.0;11.7 ± 0.1;-1.0 ± 0.5
imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.7 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;-1.0 ± 0.7
64b-4t4c-ethip4vxlan-l2xcbase;14.2 ± 0.0;13.8 ± 0.0;13.6 ± 0.1;-1.5 ± 0.4
1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.3 ± 0.0;0.3 ± 0.0;0.3 ± 0.0;-1.7 ± 0.9
64b-4t4c-eth-l2bdbasemaclrn;22.3 ± 0.0;22.2 ± 0.0;21.8 ± 0.0;-1.8 ± 0.2
1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.2 ± 0.0;0.2 ± 0.0;0.2 ± 0.0;-1.9 ± 0.5
imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.8 ± 0.0;0.8 ± 0.0;0.8 ± 0.0;-2.1 ± 0.6
78b-4t4c-ethip6-ip6base;19.9 ± 0.0;19.9 ± 0.0;19.4 ± 0.1;-2.3 ± 0.5
78b-4t4c-ethip6-ip6scale20k;10.7 ± 0.0;10.7 ± 0.0;10.5 ± 0.0;-2.3 ± 0.4
64b-4t4c-eth-l2patch;29.8 ± 0.0;29.8 ± 0.0;29.0 ± 0.0;-2.7 ± 0.1
64b-4t4c-eth-l2xcbase;28.9 ± 0.0;28.8 ± 0.0;27.9 ± 0.0;-3.1 ± 0.1
64b-4t4c-ethip4-ip4base;22.1 ± 0.0;21.9 ± 0.0;20.6 ± 0.0;-5.8 ± 0.1
64b-4t4c-eth-l2bdscale10kmaclrn;13.7 ± 0.0;13.7 ± 0.0;12.8 ± 0.0;-6.5 ± 0.4
64b-4t4c-ethip4-ip4scale20k;17.3 ± 0.0;17.4 ± 0.0;16.1 ± 0.1;-7.4 ± 0.5
