Test Case;2009.0-5;2009.0-6;2101.0-6;2009.0-6 vs 2009.0-5;2101.0-6 vs 2009.0-6
64b-2t1c-avf-eth-l2bdscale1mmaclrn;7.8 ± 0.1;7.8 ± 0.2;11.5 ± 0.4;+0.2 ± 3.3;+47.4 ± 6.8
64b-2t1c-eth-l2bdscale1mmaclrn;7.2 ± 0.2;7.3 ± 0.2;10.5 ± 0.2;+0.9 ± 3.7;+45.1 ± 4.7
64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192;4.2 ± 0.1;4.2 ± 0.0;5.3 ± 0.0;+1.1 ± 1.6;+24.9 ± 1.5
64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758;4.0 ± 0.0;4.0 ± 0.0;4.8 ± 0.0;+0.0 ± 0.8;+20.1 ± 0.9
64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072;4.0 ± 0.0;4.0 ± 0.0;4.8 ± 0.1;+0.7 ± 0.6;+19.1 ± 1.7
64b-2t1c-ethip4-ip4scale2m-rnd;9.2 ± 0.2;9.1 ± 0.1;10.5 ± 0.1;-1.8 ± 2.1;+15.6 ± 1.5
64b-2t1c-avf-ethip4-ip4scale2m-rnd;10.5 ± 0.1;10.5 ± 0.1;12.1 ± 0.0;+0.1 ± 1.1;+15.3 ± 1.0
64b-2t1c-avf-ethip4-ip4scale2m;15.9 ± 0.2;15.9 ± 0.2;18.4 ± 0.1;+0.2 ± 1.5;+15.2 ± 1.3
64b-2t1c-ethip4-ip4scale2m;13.3 ± 0.1;13.2 ± 0.1;15.1 ± 0.0;-0.4 ± 1.1;+14.0 ± 0.6
64b-2t1c-ethip4-ip4scale200k;13.7 ± 0.1;13.6 ± 0.1;15.2 ± 0.0;-0.6 ± 1.4;+11.6 ± 1.1
64b-2t1c-avf-ethip4-ip4scale200k-rnd;14.7 ± 0.1;14.7 ± 0.1;16.2 ± 0.0;-0.1 ± 1.0;+10.3 ± 0.5
64b-2t1c-avf-ethip4-ip4scale200k;17.0 ± 0.3;16.9 ± 0.2;18.6 ± 0.1;-0.6 ± 1.9;+10.1 ± 1.3
64b-2t1c-ethip4-ip4scale200k-rnd;11.8 ± 0.2;11.7 ± 0.0;12.6 ± 0.0;-0.8 ± 1.5;+7.4 ± 0.3
64b-2t1c-avf-eth-l2bdbasemaclrn;20.5 ± 0.1;20.5 ± 0.1;21.6 ± 0.1;-0.1 ± 0.5;+5.7 ± 0.6
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;8.5 ± 0.0;8.5 ± 0.0;9.0 ± 0.0;+0.1 ± 0.4;+5.4 ± 0.5
64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr;11.4 ± 0.0;11.4 ± 0.1;11.9 ± 0.0;-0.1 ± 0.6;+5.2 ± 0.6
64b-2t1c-avf-eth-l2bdscale10kmaclrn;16.8 ± 0.1;16.8 ± 0.1;17.7 ± 0.1;-0.4 ± 0.4;+5.2 ± 0.8
64b-2t1c-avf-eth-l2xcbase;29.4 ± 0.1;29.4 ± 0.1;30.9 ± 0.1;-0.0 ± 0.5;+5.1 ± 0.4
64b-2t1c-avf-eth-l2bdscale100kmaclrn;16.5 ± 0.0;16.6 ± 0.1;17.3 ± 0.1;+0.1 ± 0.4;+4.2 ± 0.5
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;7.4 ± 0.0;7.4 ± 0.0;7.7 ± 0.0;-0.3 ± 0.3;+4.1 ± 0.4
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;5.5 ± 0.1;5.5 ± 0.1;5.7 ± 0.1;-0.6 ± 2.7;+4.0 ± 2.5
64b-2t1c-avf-dot1q-l2bdbasemaclrn;13.2 ± 0.0;13.2 ± 0.1;13.8 ± 0.1;-0.1 ± 0.5;+3.9 ± 0.6
64b-2t1c-eth-l2xcbase-eth-2memif-1dcr;9.5 ± 0.0;9.5 ± 0.0;9.8 ± 0.0;-0.2 ± 0.3;+3.8 ± 0.2
64b-2t1c-avf-ethip4-ip4scale20k-rnd;17.8 ± 0.0;17.8 ± 0.1;18.4 ± 0.1;+0.1 ± 0.3;+3.6 ± 0.5
