"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","24.554","0.118","24.912","0.298","22.975","0.548","28.996","0.791","-7.777","2.459","26.209","4.572"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","23.379","0.208","23.501","0.281","23.338","0.203","28.175","0.29","-0.697","1.469","20.729","1.626"
"64b-4t2c-eth-l2bdscale1mmaclrn","21.018","0.155","20.423","0.097","20.645","0.135","23.564","0.116","1.088","0.818","14.14","0.935"
"64b-4t2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","NT","NT","11.602","0.046","11.456","0.033","13.047","0.043","-1.254","0.484","13.887","0.505"
"64b-4t2c-ethip4-ip4scale2m-rnd","19.751","0.045","19.533","0.101","19.397","0.102","22.061","0.131","-0.696","0.731","13.729","0.9"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","31.972","0.043","32.487","0.212","30.114","0.624","34.176","1.201","-7.302","2.013","13.488","4.63"
"64b-4t2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-cps","NT","NT","1.858","0.032","2.073","0.083","2.257","0.063","11.576","4.874","8.89","5.324"
"64b-4t2c-avf-dot1q-l2xcbase","35.408","0.12","34.314","0.341","32.294","0.339","35.081","1.098","-5.887","1.36","8.63","3.586"
"78b-4t2c-avf-ethip6-ip6scale200k","23.393","0.219","25.452","0.177","23.667","0.361","25.64","0.876","-7.013","1.558","8.335","4.054"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","16.6","0.513","15.932","0.562","15.14","0.386","16.398","0.712","-4.966","4.137","8.309","5.454"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-pps","NT","NT","5.681","0.022","5.283","1.153","5.694","0.024","-7.017","20.3","7.787","23.532"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","32.321","0.318","33.074","0.164","32.674","0.683","35.191","0.774","-1.208","2.124","7.703","3.27"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","NT","NT","12.991","0.071","13.363","0.065","14.377","0.05","2.858","0.752","7.588","0.642"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","NT","NT","4.01","0.221","3.945","0.224","4.237","0.324","-1.639","7.789","7.406","10.234"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","NT","NT","2.074","0.112","2.092","0.157","2.24","0.084","0.872","9.318","7.071","8.958"
"64b-4t2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-pps","NT","NT","7.065","0.817","6.806","0.822","7.268","0.831","-3.661","16.106","6.784","17.755"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","NT","NT","16.428","0.082","16.099","0.336","17.135","0.228","-2.004","2.105","6.432","2.635"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","36.184","0.065","37.178","0.026","33.919","0.862","36.014","0.637","-8.764","2.319","6.174","3.287"
"64b-4t2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-udir","NT","NT","8.875","0.052","7.852","0.735","8.311","0.832","-11.52","8.295","5.84","14.501"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","NT","NT","0.944","0.002","0.861","0.009","0.911","0.043","-8.748","0.981","5.785","5.118"
"64b-4t2c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-pps","NT","NT","3.559","0.071","3.631","0.079","3.83","0.618","2.031","3.011","5.473","17.183"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","NT","NT","1.675","0.017","1.926","0.021","2.028","0.033","14.991","1.718","5.305","2.086"
"64b-4t2c-ethip4-ip4scale200k-rnd","27.178","0.08","26.523","0.095","26.424","0.152","27.818","0.295","-0.373","0.676","5.276","1.269"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","NT","NT","9.943","0.032","8.301","0.763","8.703","0.901","-16.518","7.682","4.85","14.517"
"78b-4t2c-avf-dot1q-ip6base","30.317","0.12","30.756","0.13","29.331","0.965","30.734","0.987","-4.635","3.164","4.786","4.817"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","6.879","0.032","6.351","0.073","6.417","0.125","6.652","0.092","1.042","2.292","3.655","2.481"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","27.097","0.097","26.623","0.172","25.867","0.672","26.801","0.685","-2.84","2.601","3.612","3.775"
"64b-4t2c-ethip4udp-nat44det-h1-p1-s1","NT","NT","10.599","0.008","10.577","0.054","10.948","0.032","-0.203","0.517","3.501","0.612"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","17.883","0.364","16.157","0.508","15.836","0.468","16.386","0.761","-1.987","4.23","3.478","5.696"
"64b-4t2c-eth-l2bdbasemaclrn","35.674","0.181","34.78","0.23","34.862","0.177","36.006","0.162","0.235","0.835","3.283","0.7"
"78b-4t2c-ethip6-ip6scale2m","16.433","0.104","16.469","0.104","16.073","0.126","16.566","0.094","-2.403","0.982","3.066","0.998"
"64b-4t2c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-cps","NT","NT","0.532","0.006","0.507","0.021","0.521","0.006","-4.561","4.14","2.692","4.469"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-pps","NT","NT","7.686","0.646","7.346","0.777","7.54","0.745","-4.423","12.906","2.636","14.851"
"64b-4t2c-eth-l2bdscale100kmaclrn","26.472","0.095","26.0","0.071","25.929","0.226","26.587","0.116","-0.274","0.91","2.538","1.0"
"64b-4t2c-ethip4-ip4scale2m","26.528","0.048","26.064","0.106","25.361","0.196","25.95","0.159","-2.696","0.85","2.323","1.01"
"64b-4t2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","NT","NT","4.104","0.146","4.101","0.156","4.196","0.179","-0.063","5.207","2.317","5.849"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","17.801","0.167","18.182","0.307","17.897","0.657","18.302","0.165","-1.567","3.979","2.26","3.865"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-pps","NT","NT","7.092","0.843","7.394","0.76","7.557","0.813","4.261","16.383","2.204","15.208"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","NT","NT","0.205","0.007","0.193","0.007","0.197","0.002","-5.834","4.833","2.037","4.015"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","13.197","0.023","13.577","0.063","12.946","0.05","13.202","0.027","-4.647","0.577","1.978","0.447"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","NT","NT","1.06","0.019","0.977","0.054","0.995","0.048","-7.853","5.349","1.877","7.462"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","12.134","0.021","12.084","0.101","12.028","0.055","12.236","0.05","-0.465","0.95","1.727","0.626"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","NT","NT","0.957","0.003","1.015","0.076","1.029","0.069","6.069","7.978","1.383","10.189"
"64b-4t2c-avf-dot1q-ip4base","35.921","0.018","36.054","0.108","35.126","0.525","35.505","0.588","-2.572","1.484","1.078","2.255"
"64b-4t2c-eth-l2bdscale10kmaclrn","29.241","0.126","27.83","0.149","28.859","0.196","29.151","0.168","3.694","0.896","1.014","0.899"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","13.928","0.019","14.341","0.06","14.466","0.204","14.606","0.228","0.871","1.481","0.971","2.124"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","13.035","0.009","13.311","0.041","13.303","0.066","13.415","0.065","-0.059","0.587","0.843","0.702"
"64b-4t2c-avf-ethip4tcp-ip4base-h4096-p63-s258048-cps","NT","NT","1.91","0.019","1.902","0.007","1.917","0.017","-0.386","1.045","0.781","0.978"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","NT","NT","4.147","0.16","4.168","0.057","4.199","0.145","0.517","4.109","0.746","3.745"
"64b-4t2c-avf-ethip4udp-ip4base-h4096-p63-s258048-pps","NT","NT","7.258","0.844","7.328","0.812","7.382","0.857","0.976","16.22","0.734","16.17"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-pps","NT","NT","4.914","0.027","4.908","0.016","4.94","0.043","-0.119","0.647","0.644","0.932"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","15.935","0.07","15.67","0.124","15.59","0.056","15.68","0.147","-0.514","0.864","0.579","1.011"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.892","0.012","10.976","0.04","10.902","0.046","10.963","0.051","-0.672","0.555","0.56","0.633"
"78b-4t2c-avf-ethip6-ip6scale20k","30.124","0.235","30.685","0.163","29.534","0.897","29.699","0.985","-3.749","2.968","0.559","4.524"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","14.765","0.018","15.821","0.016","15.661","0.071","15.734","0.083","-1.013","0.46","0.465","0.7"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.009","0.144","16.689","0.087","16.452","0.814","16.513","0.258","-1.42","4.902","0.369","5.204"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","36.845","0.065","37.024","0.018","36.296","0.676","36.422","0.65","-1.966","1.825","0.348","2.588"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","21.502","0.04","21.088","0.134","21.016","0.089","21.08","0.084","-0.344","0.761","0.307","0.584"
"64b-4t2c-ethip4-ip4scale20k-rnd","30.0","0.047","29.186","0.134","29.546","0.127","29.628","0.149","1.232","0.636","0.278","0.665"
"64b-4t2c-ethip4-ip4scale20k","31.451","0.04","30.479","0.091","30.364","0.148","30.44","0.153","-0.376","0.569","0.249","0.702"
"64b-4t2c-eth-l2patch","36.169","0.033","35.834","0.056","35.62","0.159","35.707","0.225","-0.598","0.471","0.245","0.776"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-pps","NT","NT","7.065","0.821","7.229","0.862","7.245","0.866","2.331","17.035","0.211","16.914"
"64b-4t2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-pps","NT","NT","5.552","0.006","5.549","0.016","5.559","0.004","-0.059","0.313","0.188","0.299"
"64b-4t2c-eth-l2xcbase","36.688","0.014","36.316","0.174","36.229","0.187","36.281","0.177","-0.239","0.702","0.144","0.712"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-pps","NT","NT","7.166","0.825","7.171","0.897","7.18","0.783","0.071","17.02","0.115","16.614"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","NT","NT","7.592","0.033","7.641","0.009","7.648","0.026","0.647","0.461","0.09","0.359"
"64b-4t2c-avf-ethip4tcp-ip4base-h4096-p63-s258048-pps","NT","NT","5.494","0.566","5.679","0.008","5.684","0.008","3.361","10.639","0.086","0.195"
"64b-4t2c-avf-ethip4-ip4scale200k","37.371","0.01","36.845","0.175","36.272","0.648","36.301","0.626","-1.554","1.82","0.079","2.484"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-pps","NT","NT","5.669","0.023","5.637","0.081","5.641","0.055","-0.567","1.488","0.066","1.738"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","NT","NT","1.929","0.003","1.927","0.003","1.928","0.003","-0.073","0.246","0.049","0.235"
"64b-4t2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-pps","NT","NT","5.653","0.021","5.657","0.022","5.658","0.018","0.071","0.546","0.018","0.512"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","NT","NT","1.82","0.001","1.816","0.002","1.816","0.003","-0.224","0.114","0.013","0.197"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.315","0.004","36.93","0.11","36.91","0.159","36.911","0.122","-0.054","0.524","0.002","0.543"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","7.068","0.015","6.968","0.034","6.896","0.009","6.887","0.011","-1.033","0.495","-0.129","0.205"
"64b-4t2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","NT","NT","1.569","0.002","1.56","0.002","1.558","0.003","-0.576","0.17","-0.145","0.218"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","23.021","0.143","23.64","0.45","22.8","0.608","22.756","0.639","-3.556","3.158","-0.19","3.864"
"64b-4t2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","NT","NT","0.776","0.007","0.757","0.03","0.756","0.017","-2.446","3.953","-0.19","4.512"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","NT","NT","7.379","0.007","7.386","0.038","7.372","0.009","0.096","0.525","-0.192","0.53"
"64b-4t2c-avf-eth-l2patch","35.294","0.07","35.346","0.129","35.259","0.221","35.184","0.185","-0.246","0.724","-0.21","0.817"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","NT","NT","1.703","0.042","1.721","0.048","1.717","0.032","1.046","3.78","-0.249","3.368"
"64b-4t2c-avf-ethip4-ip4base","37.367","0.001","37.095","0.135","36.921","0.181","36.818","0.178","-0.471","0.607","-0.278","0.687"
"64b-4t2c-avf-ethip4-ip4scale2m","32.848","0.057","32.405","0.215","33.684","0.245","33.589","0.19","3.949","1.025","-0.284","0.919"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-pps","NT","NT","5.44","0.011","5.447","0.004","5.431","0.011","0.125","0.215","-0.307","0.213"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","6.956","0.014","7.037","0.04","7.064","0.204","7.037","0.068","0.383","2.954","-0.381","3.034"
"78b-4t2c-ethip6-ip6scale20k","25.28","0.029","25.443","0.041","25.164","0.13","25.046","0.111","-1.096","0.536","-0.471","0.677"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.077","0.014","11.181","0.056","10.653","0.074","10.591","0.066","-4.72","0.819","-0.577","0.93"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","NT","NT","4.093","0.197","4.271","0.148","4.241","0.176","4.361","6.2","-0.692","5.374"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.536","0.029","12.001","0.066","12.026","0.046","11.942","0.079","0.209","0.672","-0.701","0.76"
"64b-4t2c-avf-ethip4-ip4scale20k","37.38","0.002","36.936","0.153","36.436","0.596","36.168","0.526","-1.356","1.665","-0.735","2.173"
"64b-4t2c-avf-eth-l2xcbase","36.827","0.012","36.717","0.142","36.714","0.14","36.434","0.169","-0.008","0.544","-0.762","0.596"
"64b-4t2c-avf-ethip4udp-ip4base-h4096-p63-s258048-cps","NT","NT","4.173","0.195","4.126","0.228","4.092","0.243","-1.121","7.158","-0.828","8.035"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.813","0.175","24.35","0.153","23.754","0.694","23.539","0.655","-2.448","2.915","-0.905","3.997"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.657","0.042","13.782","0.079","13.664","0.114","13.515","0.13","-0.858","1.002","-1.092","1.256"
"78b-4t2c-ethip6-ip6base","30.139","0.048","30.835","0.189","30.426","0.144","30.064","0.119","-1.326","0.764","-1.188","0.609"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-pps","NT","NT","5.612","0.178","5.679","0.001","5.608","0.212","1.2","3.203","-1.247","3.737"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.293","0.014","12.307","0.059","12.429","0.076","12.236","0.056","0.993","0.789","-1.553","0.753"
"78b-4t2c-avf-ethip6-ip6base","36.562","0.057","36.937","0.167","35.895","1.076","35.295","0.874","-2.822","2.945","-1.672","3.822"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-pps","NT","NT","7.055","0.79","7.312","0.843","7.176","0.816","3.643","16.661","-1.861","15.889"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","NT","NT","13.442","0.073","12.544","0.656","12.293","0.49","-6.674","4.904","-2.006","6.444"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","25.803","0.066","13.883","0.07","26.669","1.396","26.134","1.164","92.1","10.102","-2.008","6.735"
"78b-4t2c-ethip6-ip6scale200k","19.51","0.066","19.32","0.152","19.487","0.124","19.082","0.1","0.865","1.022","-2.076","0.806"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.121","0.024","14.094","0.143","14.122","0.078","13.797","0.079","0.201","1.156","-2.304","0.775"
"78b-4t2c-avf-ethip6-ip6scale2m","19.105","0.219","19.003","0.089","19.508","0.359","19.023","0.147","2.661","1.946","-2.489","1.945"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.743","0.026","12.661","0.041","12.54","0.128","12.22","0.049","-0.956","1.058","-2.552","1.066"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","16.826","0.024","17.186","0.346","17.073","0.129","16.632","0.127","-0.655","2.137","-2.585","1.046"
"64b-4t2c-ethip4-ip4base","33.562","0.157","32.671","0.174","33.397","0.157","32.53","0.158","2.223","0.726","-2.595","0.657"
"64b-4t2c-ethip4-ip4scale200k","30.498","0.11","29.742","0.085","29.663","0.202","28.824","0.17","-0.266","0.738","-2.828","0.875"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","NT","NT","1.45","0.008","1.667","0.006","1.617","0.109","14.914","0.768","-3.0","6.53"
"64b-4t2c-avf-ethip4udp-nat44det-h1-p1-s1","NT","NT","12.111","0.046","11.288","0.289","10.936","0.626","-6.789","2.41","-3.123","6.076"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","NT","NT","7.764","0.033","7.677","0.535","7.419","0.692","-1.118","6.904","-3.353","11.254"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-pps","NT","NT","7.409","0.832","7.307","0.775","6.962","0.815","-1.376","15.233","-4.723","15.049"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-pps","NT","NT","7.168","0.845","7.393","0.767","6.958","0.759","3.145","16.204","-5.885","14.167"
"64b-4t2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-pps","NT","NT","6.948","0.663","7.446","0.797","6.834","0.702","7.157","15.367","-8.223","13.618"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-pps","NT","NT","2.534","1.559","2.61","1.541","1.815","0.032","3.014","87.838","-30.478","41.052"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
