"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.898","0.069","22.413","0.155","61.267","1.372"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.503","0.052","19.995","0.118","48.079","1.046"
"78b-4c-ethip6-ip6scale2m","20.714","0.27","30.016","0.216","44.907","2.155"
"64b-4c-ethip4-ip4scale2m-rnd","29.212","0.103","36.232","0.174","24.032","0.738"
"64b-4c-eth-l2bdscale1mmaclrn","36.719","0.147","36.511","0.126","-0.566","0.526"
"64b-4c-ethip4-ip4scale2m","36.868","0.183","36.48","0.177","-1.054","0.685"
"64b-4c-ethip4-ip4base","36.174","0.185","35.574","0.153","-1.658","0.657"
"78b-4c-ethip6-ip6base","36.419","0.233","35.691","0.151","-1.999","0.753"
"64b-4c-eth-l2bdbasemaclrn","36.385","0.218","35.51","0.19","-2.404","0.785"
"64b-4c-eth-l2xcbase","34.841","0.542","33.432","0.379","-4.044","1.847"
"64b-4c-eth-l2patch","32.967","0.308","31.313","0.382","-5.017","1.459"
""
"3n-hsw xl710, 2n-clx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 2n-clx xxv710 testbeds."
