"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2t1c-eth-l2patch","29.613","0.0","33.336","3.178","12.571","10.732"
"78b-2t1c-ethip6-ip6base","15.09","0.549","14.716","0.917","-2.478","7.04"
"64b-2t1c-eth-l2bdscale1mmaclrn","12.592","0.493","12.223","0.534","-2.929","5.694"
"64b-2t1c-ethip4-ip4base","16.063","0.865","15.528","1.278","-3.332","9.504"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","7.47","0.23","7.202","0.192","-3.59","3.934"
"78b-2t1c-avf-ethip6-ip6scale2m","9.452","1.692","9.107","2.026","-3.652","27.511"
"64b-2t1c-eth-l2bdbasemaclrn","17.19","1.473","16.494","1.93","-4.05","13.918"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","11.527","2.907","10.946","3.466","-5.036","38.44"
"64b-2t1c-avf-ethip4-ip4scale2m","13.979","4.915","13.101","5.601","-6.279","51.878"
"64b-2t1c-eth-l2xcbase","24.829","1.778","21.779","4.241","-12.283","18.198"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","12.26","3.192","10.714","3.155","-12.611","34.352"
"64b-2t1c-avf-ethip4-ip4base","17.324","4.754","14.954","6.765","-13.682","45.67"
"78b-2t1c-avf-ethip6-ip6base","16.8","3.402","14.065","5.77","-16.277","38.305"
"64b-2t1c-avf-eth-l2bdbasemaclrn","19.097","4.688","15.795","7.56","-17.293","44.492"
"64b-2t1c-avf-eth-l2patch","29.613","0.0","22.708","6.949","-23.318","23.464"
"64b-2t1c-avf-eth-l2xcbase","29.621","0.016","19.0","8.31","-35.856","28.056"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
