Test Case;2005.0-5;2009.0-5;2009.0-6;2101.0-6;2009.0-6 vs 2009.0-5;2101.0-6 vs 2009.0-6
64b-4t2c-avf-eth-l2bdscale1mmaclrn;24.6 ± 0.1;24.9 ± 0.3;23.0 ± 0.5;29.0 ± 0.8;-7.8 ±  2.5;+26.2 ±  4.6
64b-4t2c-avf-ethip4-ip4scale2m-rnd;23.4 ± 0.2;23.5 ± 0.3;23.3 ± 0.2;28.2 ± 0.3;-0.7 ±  1.5;+20.7 ±  1.6
64b-4t2c-eth-l2bdscale1mmaclrn;21.0 ± 0.2;20.4 ± 0.1;20.6 ± 0.1;23.6 ± 0.1;+1.1 ±  0.8;+14.1 ±  0.9
64b-4t2c-avf-ethip4udp-nat44det-h262144-p63-s16515072;NT;11.6 ± 0.0;11.5 ± 0.0;13.0 ± 0.0;-1.3 ±  0.5;+13.9 ±  0.5
64b-4t2c-ethip4-ip4scale2m-rnd;19.8 ± 0.0;19.5 ± 0.1;19.4 ± 0.1;22.1 ± 0.1;-0.7 ±  0.7;+13.7 ±  0.9
64b-4t2c-avf-eth-l2bdscale100kmaclrn;32.0 ± 0.0;32.5 ± 0.2;30.1 ± 0.6;34.2 ± 1.2;-7.3 ±  2.0;+13.5 ±  4.6
64b-4t2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-cps;NT;1.9 ± 0.0;2.1 ± 0.1;2.3 ± 0.1;+11.6 ±  4.9;+8.9 ±  5.3
64b-4t2c-avf-dot1q-l2xcbase;35.4 ± 0.1;34.3 ± 0.3;32.3 ± 0.3;35.1 ± 1.1;-5.9 ±  1.4;+8.6 ±  3.6
78b-4t2c-avf-ethip6-ip6scale200k;23.4 ± 0.2;25.5 ± 0.2;23.7 ± 0.4;25.6 ± 0.9;-7.0 ±  1.6;+8.3 ±  4.1
64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows;16.6 ± 0.5;15.9 ± 0.6;15.1 ± 0.4;16.4 ± 0.7;-5.0 ±  4.1;+8.3 ±  5.5
64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-pps;NT;5.7 ± 0.0;5.3 ± 1.2;5.7 ± 0.0;-7.0 ± 20.3;+7.8 ± 23.5
64b-4t2c-avf-ethip4-ip4scale200k-rnd;32.3 ± 0.3;33.1 ± 0.2;32.7 ± 0.7;35.2 ± 0.8;-1.2 ±  2.1;+7.7 ±  3.3
64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758;NT;13.0 ± 0.1;13.4 ± 0.1;14.4 ± 0.0;+2.9 ±  0.8;+7.6 ±  0.6
64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps;NT;4.0 ± 0.2;3.9 ± 0.2;4.2 ± 0.3;-1.6 ±  7.8;+7.4 ± 10.2
64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps;NT;2.1 ± 0.1;2.1 ± 0.2;2.2 ± 0.1;+0.9 ±  9.3;+7.1 ±  9.0
64b-4t2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-pps;NT;7.1 ± 0.8;6.8 ± 0.8;7.3 ± 0.8;-3.7 ± 16.1;+6.8 ± 17.8
64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192;NT;16.4 ± 0.1;16.1 ± 0.3;17.1 ± 0.2;-2.0 ±  2.1;+6.4 ±  2.6
64b-4t2c-avf-eth-l2bdscale10kmaclrn;36.2 ± 0.1;37.2 ± 0.0;33.9 ± 0.9;36.0 ± 0.6;-8.8 ±  2.3;+6.2 ±  3.3
64b-4t2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-udir;NT;8.9 ± 0.1;7.9 ± 0.7;8.3 ± 0.8;-11.5 ±  8.3;+5.8 ± 14.5
64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps;NT;0.9 ± 0.0;0.9 ± 0.0;0.9 ± 0.0;-8.7 ±  1.0;+5.8 ±  5.1
64b-4t2c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-pps;NT;3.6 ± 0.1;3.6 ± 0.1;3.8 ± 0.6;+2.0 ±  3.0;+5.5 ± 17.2
64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps;NT;1.7 ± 0.0;1.9 ± 0.0;2.0 ± 0.0;+15.0 ±  1.7;+5.3 ±  2.1
64b-4t2c-ethip4-ip4scale200k-rnd;27.2 ± 0.1;26.5 ± 0.1;26.4 ± 0.2;27.8 ± 0.3;-0.4 ±  0.7;+5.3 ±  1.3
64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir;NT;9.9 ± 0.0;8.3 ± 0.8;8.7 ± 0.9;-16.5 ±  7.7;+4.8 ± 14.5
78b-4t2c-avf-dot1q-ip6base;30.3 ± 0.1;30.8 ± 0.1;29.3 ± 1.0;30.7 ± 1.0;-4.6 ±  3.2;+4.8 ±  4.8
114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;6.9 ± 0.0;6.4 ± 0.1;6.4 ± 0.1;6.7 ± 0.1;+1.0 ±  2.3;+3.7 ±  2.5
64b-4t2c-avf-dot1q-l2bdbasemaclrn;27.1 ± 0.1;26.6 ± 0.2;25.9 ± 0.7;26.8 ± 0.7;-2.8 ±  2.6;+3.6 ±  3.8
64b-4t2c-ethip4udp-nat44det-h1-p1-s1;NT;10.6 ± 0.0;10.6 ± 0.1;10.9 ± 0.0;-0.2 ±  0.5;+3.5 ±  0.6
64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows;17.9 ± 0.4;16.2 ± 0.5;15.8 ± 0.5;16.4 ± 0.8;-2.0 ±  4.2;+3.5 ±  5.7
64b-4t2c-eth-l2bdbasemaclrn;35.7 ± 0.2;34.8 ± 0.2;34.9 ± 0.2;36.0 ± 0.2;+0.2 ±  0.8;+3.3 ±  0.7
78b-4t2c-ethip6-ip6scale2m;16.4 ± 0.1;16.5 ± 0.1;16.1 ± 0.1;16.6 ± 0.1;-2.4 ±  1.0;+3.1 ±  1.0
64b-4t2c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-cps;NT;0.5 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;-4.6 ±  4.1;+2.7 ±  4.5
64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-pps;NT;7.7 ± 0.6;7.3 ± 0.8;7.5 ± 0.7;-4.4 ± 12.9;+2.6 ± 14.9
64b-4t2c-eth-l2bdscale100kmaclrn;26.5 ± 0.1;26.0 ± 0.1;25.9 ± 0.2;26.6 ± 0.1;-0.3 ±  0.9;+2.5 ±  1.0
64b-4t2c-ethip4-ip4scale2m;26.5 ± 0.0;26.1 ± 0.1;25.4 ± 0.2;26.0 ± 0.2;-2.7 ±  0.8;+2.3 ±  1.0
64b-4t2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps;NT;4.1 ± 0.1;4.1 ± 0.2;4.2 ± 0.2;-0.1 ±  5.2;+2.3 ±  5.8
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;17.8 ± 0.2;18.2 ± 0.3;17.9 ± 0.7;18.3 ± 0.2;-1.6 ±  4.0;+2.3 ±  3.9
64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-pps;NT;7.1 ± 0.8;7.4 ± 0.8;7.6 ± 0.8;+4.3 ± 16.4;+2.2 ± 15.2
64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps;NT;0.2 ± 0.0;0.2 ± 0.0;0.2 ± 0.0;-5.8 ±  4.8;+2.0 ±  4.0
64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;13.2 ± 0.0;13.6 ± 0.1;12.9 ± 0.1;13.2 ± 0.0;-4.6 ±  0.6;+2.0 ±  0.4
64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps;NT;1.1 ± 0.0;1.0 ± 0.1;1.0 ± 0.0;-7.9 ±  5.3;+1.9 ±  7.5
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;12.1 ± 0.0;12.1 ± 0.1;12.0 ± 0.1;12.2 ± 0.0;-0.5 ±  1.0;+1.7 ±  0.6
64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps;NT;1.0 ± 0.0;1.0 ± 0.1;1.0 ± 0.1;+6.1 ±  8.0;+1.4 ± 10.2
64b-4t2c-avf-dot1q-ip4base;35.9 ± 0.0;36.1 ± 0.1;35.1 ± 0.5;35.5 ± 0.6;-2.6 ±  1.5;+1.1 ±  2.3
64b-4t2c-eth-l2bdscale10kmaclrn;29.2 ± 0.1;27.8 ± 0.1;28.9 ± 0.2;29.2 ± 0.2;+3.7 ±  0.9;+1.0 ±  0.9
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;13.9 ± 0.0;14.3 ± 0.1;14.5 ± 0.2;14.6 ± 0.2;+0.9 ±  1.5;+1.0 ±  2.1
64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;13.0 ± 0.0;13.3 ± 0.0;13.3 ± 0.1;13.4 ± 0.1;-0.1 ±  0.6;+0.8 ±  0.7
64b-4t2c-avf-ethip4tcp-ip4base-h4096-p63-s258048-cps;NT;1.9 ± 0.0;1.9 ± 0.0;1.9 ± 0.0;-0.4 ±  1.0;+0.8 ±  1.0
64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps;NT;4.1 ± 0.2;4.2 ± 0.1;4.2 ± 0.1;+0.5 ±  4.1;+0.7 ±  3.7
64b-4t2c-avf-ethip4udp-ip4base-h4096-p63-s258048-pps;NT;7.3 ± 0.8;7.3 ± 0.8;7.4 ± 0.9;+1.0 ± 16.2;+0.7 ± 16.2
64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-pps;NT;4.9 ± 0.0;4.9 ± 0.0;4.9 ± 0.0;-0.1 ±  0.6;+0.6 ±  0.9
64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr;15.9 ± 0.1;15.7 ± 0.1;15.6 ± 0.1;15.7 ± 0.1;-0.5 ±  0.9;+0.6 ±  1.0
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;10.9 ± 0.0;11.0 ± 0.0;10.9 ± 0.0;11.0 ± 0.1;-0.7 ±  0.6;+0.6 ±  0.6
78b-4t2c-avf-ethip6-ip6scale20k;30.1 ± 0.2;30.7 ± 0.2;29.5 ± 0.9;29.7 ± 1.0;-3.7 ±  3.0;+0.6 ±  4.5
64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;14.8 ± 0.0;15.8 ± 0.0;15.7 ± 0.1;15.7 ± 0.1;-1.0 ±  0.5;+0.5 ±  0.7
64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr;16.0 ± 0.1;16.7 ± 0.1;16.5 ± 0.8;16.5 ± 0.3;-1.4 ±  4.9;+0.4 ±  5.2
64b-4t2c-avf-ethip4-ip4scale20k-rnd;36.8 ± 0.1;37.0 ± 0.0;36.3 ± 0.7;36.4 ± 0.7;-2.0 ±  1.8;+0.3 ±  2.6
64b-4t2c-eth-l2xcbase-eth-2memif-1dcr;21.5 ± 0.0;21.1 ± 0.1;21.0 ± 0.1;21.1 ± 0.1;-0.3 ±  0.8;+0.3 ±  0.6
64b-4t2c-ethip4-ip4scale20k-rnd;30.0 ± 0.0;29.2 ± 0.1;29.5 ± 0.1;29.6 ± 0.1;+1.2 ±  0.6;+0.3 ±  0.7
64b-4t2c-ethip4-ip4scale20k;31.5 ± 0.0;30.5 ± 0.1;30.4 ± 0.1;30.4 ± 0.2;-0.4 ±  0.6;+0.2 ±  0.7
64b-4t2c-eth-l2patch;36.2 ± 0.0;35.8 ± 0.1;35.6 ± 0.2;35.7 ± 0.2;-0.6 ±  0.5;+0.2 ±  0.8
64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-pps;NT;7.1 ± 0.8;7.2 ± 0.9;7.2 ± 0.9;+2.3 ± 17.0;+0.2 ± 16.9
64b-4t2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-pps;NT;5.6 ± 0.0;5.5 ± 0.0;5.6 ± 0.0;-0.1 ±  0.3;+0.2 ±  0.3
64b-4t2c-eth-l2xcbase;36.7 ± 0.0;36.3 ± 0.2;36.2 ± 0.2;36.3 ± 0.2;-0.2 ±  0.7;+0.1 ±  0.7
64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-pps;NT;7.2 ± 0.8;7.2 ± 0.9;7.2 ± 0.8;+0.1 ± 17.0;+0.1 ± 16.6
64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir;NT;7.6 ± 0.0;7.6 ± 0.0;7.6 ± 0.0;+0.6 ±  0.5;+0.1 ±  0.4
64b-4t2c-avf-ethip4tcp-ip4base-h4096-p63-s258048-pps;NT;5.5 ± 0.6;5.7 ± 0.0;5.7 ± 0.0;+3.4 ± 10.6;+0.1 ±  0.2
64b-4t2c-avf-ethip4-ip4scale200k;37.4 ± 0.0;36.8 ± 0.2;36.3 ± 0.6;36.3 ± 0.6;-1.6 ±  1.8;+0.1 ±  2.5
64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-pps;NT;5.7 ± 0.0;5.6 ± 0.1;5.6 ± 0.1;-0.6 ±  1.5;+0.1 ±  1.7
64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps;NT;1.9 ± 0.0;1.9 ± 0.0;1.9 ± 0.0;-0.1 ±  0.2;+0.0 ±  0.2
64b-4t2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-pps;NT;5.7 ± 0.0;5.7 ± 0.0;5.7 ± 0.0;+0.1 ±  0.5;+0.0 ±  0.5
64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps;NT;1.8 ± 0.0;1.8 ± 0.0;1.8 ± 0.0;-0.2 ±  0.1;+0.0 ±  0.2
64b-4t2c-avf-eth-l2bdbasemaclrn;37.3 ± 0.0;36.9 ± 0.1;36.9 ± 0.2;36.9 ± 0.1;-0.1 ±  0.5;+0.0 ±  0.5
114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;7.1 ± 0.0;7.0 ± 0.0;6.9 ± 0.0;6.9 ± 0.0;-1.0 ±  0.5;-0.1 ±  0.2
64b-4t2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps;NT;1.6 ± 0.0;1.6 ± 0.0;1.6 ± 0.0;-0.6 ±  0.2;-0.1 ±  0.2
64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows;23.0 ± 0.1;23.6 ± 0.4;22.8 ± 0.6;22.8 ± 0.6;-3.6 ±  3.2;-0.2 ±  3.9
64b-4t2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps;NT;0.8 ± 0.0;0.8 ± 0.0;0.8 ± 0.0;-2.4 ±  4.0;-0.2 ±  4.5
64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir;NT;7.4 ± 0.0;7.4 ± 0.0;7.4 ± 0.0;+0.1 ±  0.5;-0.2 ±  0.5
64b-4t2c-avf-eth-l2patch;35.3 ± 0.1;35.3 ± 0.1;35.3 ± 0.2;35.2 ± 0.2;-0.2 ±  0.7;-0.2 ±  0.8
64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps;NT;1.7 ± 0.0;1.7 ± 0.0;1.7 ± 0.0;+1.0 ±  3.8;-0.2 ±  3.4
64b-4t2c-avf-ethip4-ip4base;37.4 ± 0.0;37.1 ± 0.1;36.9 ± 0.2;36.8 ± 0.2;-0.5 ±  0.6;-0.3 ±  0.7
64b-4t2c-avf-ethip4-ip4scale2m;32.8 ± 0.1;32.4 ± 0.2;33.7 ± 0.2;33.6 ± 0.2;+3.9 ±  1.0;-0.3 ±  0.9
64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-pps;NT;5.4 ± 0.0;5.4 ± 0.0;5.4 ± 0.0;+0.1 ±  0.2;-0.3 ±  0.2
114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;7.0 ± 0.0;7.0 ± 0.0;7.1 ± 0.2;7.0 ± 0.1;+0.4 ±  3.0;-0.4 ±  3.0
78b-4t2c-ethip6-ip6scale20k;25.3 ± 0.0;25.4 ± 0.0;25.2 ± 0.1;25.0 ± 0.1;-1.1 ±  0.5;-0.5 ±  0.7
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;11.1 ± 0.0;11.2 ± 0.1;10.7 ± 0.1;10.6 ± 0.1;-4.7 ±  0.8;-0.6 ±  0.9
64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps;NT;4.1 ± 0.2;4.3 ± 0.1;4.2 ± 0.2;+4.4 ±  6.2;-0.7 ±  5.4
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;11.5 ± 0.0;12.0 ± 0.1;12.0 ± 0.0;11.9 ± 0.1;+0.2 ±  0.7;-0.7 ±  0.8
64b-4t2c-avf-ethip4-ip4scale20k;37.4 ± 0.0;36.9 ± 0.2;36.4 ± 0.6;36.2 ± 0.5;-1.4 ±  1.7;-0.7 ±  2.2
64b-4t2c-avf-eth-l2xcbase;36.8 ± 0.0;36.7 ± 0.1;36.7 ± 0.1;36.4 ± 0.2;-0.0 ±  0.5;-0.8 ±  0.6
64b-4t2c-avf-ethip4udp-ip4base-h4096-p63-s258048-cps;NT;4.2 ± 0.2;4.1 ± 0.2;4.1 ± 0.2;-1.1 ±  7.2;-0.8 ±  8.0
64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows;23.8 ± 0.2;24.3 ± 0.2;23.8 ± 0.7;23.5 ± 0.7;-2.4 ±  2.9;-0.9 ±  4.0
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;13.7 ± 0.0;13.8 ± 0.1;13.7 ± 0.1;13.5 ± 0.1;-0.9 ±  1.0;-1.1 ±  1.3
78b-4t2c-ethip6-ip6base;30.1 ± 0.0;30.8 ± 0.2;30.4 ± 0.1;30.1 ± 0.1;-1.3 ±  0.8;-1.2 ±  0.6
64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-pps;NT;5.6 ± 0.2;5.7 ± 0.0;5.6 ± 0.2;+1.2 ±  3.2;-1.2 ±  3.7
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;12.3 ± 0.0;12.3 ± 0.1;12.4 ± 0.1;12.2 ± 0.1;+1.0 ±  0.8;-1.6 ±  0.8
78b-4t2c-avf-ethip6-ip6base;36.6 ± 0.1;36.9 ± 0.2;35.9 ± 1.1;35.3 ± 0.9;-2.8 ±  2.9;-1.7 ±  3.8
64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-pps;NT;7.1 ± 0.8;7.3 ± 0.8;7.2 ± 0.8;+3.6 ± 16.7;-1.9 ± 15.9
64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512;NT;13.4 ± 0.1;12.5 ± 0.7;12.3 ± 0.5;-6.7 ±  4.9;-2.0 ±  6.4
64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr;25.8 ± 0.1;13.9 ± 0.1;26.7 ± 1.4;26.1 ± 1.2;+92.1 ± 10.1;-2.0 ±  6.7
78b-4t2c-ethip6-ip6scale200k;19.5 ± 0.1;19.3 ± 0.2;19.5 ± 0.1;19.1 ± 0.1;+0.9 ±  1.0;-2.1 ±  0.8
64b-4t2c-ethip4-ip4base-eth-2memif-1dcr;14.1 ± 0.0;14.1 ± 0.1;14.1 ± 0.1;13.8 ± 0.1;+0.2 ±  1.2;-2.3 ±  0.8
78b-4t2c-avf-ethip6-ip6scale2m;19.1 ± 0.2;19.0 ± 0.1;19.5 ± 0.4;19.0 ± 0.1;+2.7 ±  1.9;-2.5 ±  1.9
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;12.7 ± 0.0;12.7 ± 0.0;12.5 ± 0.1;12.2 ± 0.0;-1.0 ±  1.1;-2.6 ±  1.1
64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;16.8 ± 0.0;17.2 ± 0.3;17.1 ± 0.1;16.6 ± 0.1;-0.7 ±  2.1;-2.6 ±  1.0
64b-4t2c-ethip4-ip4base;33.6 ± 0.2;32.7 ± 0.2;33.4 ± 0.2;32.5 ± 0.2;+2.2 ±  0.7;-2.6 ±  0.7
64b-4t2c-ethip4-ip4scale200k;30.5 ± 0.1;29.7 ± 0.1;29.7 ± 0.2;28.8 ± 0.2;-0.3 ±  0.7;-2.8 ±  0.9
64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps;NT;1.5 ± 0.0;1.7 ± 0.0;1.6 ± 0.1;+14.9 ±  0.8;-3.0 ±  6.5
64b-4t2c-avf-ethip4udp-nat44det-h1-p1-s1;NT;12.1 ± 0.0;11.3 ± 0.3;10.9 ± 0.6;-6.8 ±  2.4;-3.1 ±  6.1
64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir;NT;7.8 ± 0.0;7.7 ± 0.5;7.4 ± 0.7;-1.1 ±  6.9;-3.4 ± 11.3
64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-pps;NT;7.4 ± 0.8;7.3 ± 0.8;7.0 ± 0.8;-1.4 ± 15.2;-4.7 ± 15.0
64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-pps;NT;7.2 ± 0.8;7.4 ± 0.8;7.0 ± 0.8;+3.1 ± 16.2;-5.9 ± 14.2
64b-4t2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-pps;NT;6.9 ± 0.7;7.4 ± 0.8;6.8 ± 0.7;+7.2 ± 15.4;-8.2 ± 13.6
64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-pps;NT;2.5 ± 1.6;2.6 ± 1.5;1.8 ± 0.0;+3.0 ± 87.8;-30.5 ± 41.1
