"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.344","0.018","1.428","0.006","6.27","1.52"
"64b-1c-avf-ethip4tcp-ip4base-h4096-p63-s258048-cps","1.758","0.014","1.863","0.014","5.986","1.166"
"64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.987","0.095","4.207","0.087","5.541","3.33"
"64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.597","0.217","4.85","0.134","5.492","5.767"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.571","0.356","6.932","0.334","5.49","7.645"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.46","0.201","6.808","0.251","5.39","5.088"
"64b-1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","3.914","0.104","4.113","0.083","5.082","3.495"
"64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-tput","6.616","0.42","6.951","0.341","5.06","8.435"
"64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.393","0.004","1.462","0.002","4.976","0.308"
"64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.871","0.031","1.961","0.052","4.845","3.303"
"64b-1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.364","0.005","1.425","0.004","4.446","0.475"
"64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-pps","6.845","0.401","7.133","0.272","4.203","7.291"
"64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.145","0.079","4.317","0.136","4.155","3.823"
"64b-1c-avf-ethip4udp-ip4base-h4096-p63-s258048-cps","4.316","0.093","4.495","0.135","4.147","3.855"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.46","0.332","6.666","0.447","3.199","8.713"
"64b-1c-avf-ethip4udp-ip4base-h4096-p63-s258048-pps","6.862","0.431","7.071","0.331","3.044","8.065"
"64b-1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-tput","6.539","0.381","6.728","0.3","2.879","7.557"
"64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-pps","6.631","0.309","6.822","0.137","2.877","5.226"
"64b-1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-pps","6.772","0.364","6.966","0.263","2.872","6.754"
"64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-pps","6.954","0.396","7.138","0.267","2.637","6.994"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.915","1.184","9.077","0.033","1.817","13.522"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-pps","6.533","0.217","6.539","0.173","0.089","4.247"
"64b-1c-avf-ethip4tcp-ip4base-h4096-p63-s258048-pps","5.711","0.008","5.715","0.004","0.076","0.154"
"64b-1c-ethip4-ip4scale2m","14.793","0.865","14.804","0.181","0.075","5.978"
"64b-1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-pps","5.688","0.008","5.691","0.011","0.054","0.234"
"64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-pps","5.693","0.001","5.694","0.002","0.029","0.046"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.696","0.01","5.695","0.008","-0.015","0.227"
"64b-1c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-tput","5.711","0.008","5.708","0.01","-0.043","0.218"
"64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-pps","5.71","0.003","5.705","0.003","-0.078","0.082"
"64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-pps","5.743","0.011","5.738","0.009","-0.088","0.245"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.703","0.007","5.695","0.009","-0.138","0.21"
"64b-1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-tput","5.699","0.009","5.687","0.019","-0.221","0.367"
"64b-1c-avf-eth-l2patch","37.275","0.079","37.033","0.131","-0.649","0.41"
"78b-1c-avf-ethip6-ip6scale2m","12.017","0.597","11.878","0.079","-1.16","4.951"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.731","0.029","5.66","0.236","-1.224","4.148"
"64b-1c-avf-ethip4-ip4scale2m","19.241","1.31","18.99","0.239","-1.302","6.833"
"78b-1c-ethip6-ip6scale2m","10.048","0.257","9.913","0.075","-1.35","2.631"
"64b-1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-pps","6.568","0.164","6.468","0.092","-1.528","2.827"
"64b-1c-avf-eth-l2xcbase","37.32","0.083","36.652","0.076","-1.792","0.298"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-pps","5.651","0.271","5.516","0.019","-2.397","4.7"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-pps","6.576","0.186","6.413","0.1","-2.466","3.151"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.417","0.449","7.229","0.029","-2.528","5.909"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","4.339","0.104","4.227","0.025","-2.579","2.403"
"64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-pps","6.373","0.209","6.2","0.025","-2.706","3.223"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.156","0.394","6.959","0.026","-2.748","5.367"
"64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","4.19","0.049","4.059","0.012","-3.122","1.175"
"78b-1c-ethip6-ip6scale2m-rnd","8.35","0.037","8.083","0.03","-3.199","0.56"
"64b-1c-eth-l2bdscale10kmaclrn","15.503","0.07","14.984","0.08","-3.349","0.678"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","4.951","0.167","4.783","0.015","-3.39","3.274"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","13.806","1.299","13.335","0.058","-3.409","9.097"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.678","0.724","9.33","0.102","-3.596","7.286"
"78b-1c-avf-ethip6-ip6scale2m-rnd","9.486","0.046","9.116","0.077","-3.902","0.932"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.816","0.003","0.784","0.002","-3.947","0.374"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.827","0.036","9.421","0.036","-4.129","0.511"
"64b-1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","4.998","0.027","4.786","0.017","-4.231","0.617"
"78b-1c-avf-ethip6-ip6scale20k","17.551","0.167","16.777","0.138","-4.412","1.201"
"64b-1c-ethip4-ip4scale20k","16.734","0.285","15.982","0.12","-4.49","1.776"
"78b-1c-ethip6-ip6scale20k","13.727","0.181","13.105","0.111","-4.533","1.495"
"64b-1c-ethip4-ip4scale200k","16.642","0.374","15.887","0.085","-4.533","2.207"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.432","0.041","10.892","0.057","-4.723","0.606"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.623","0.073","8.213","0.104","-4.754","1.446"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.316","0.114","6.958","0.126","-4.888","2.278"
"78b-1c-ethip6-ip6scale20k-rnd","13.186","0.083","12.534","0.085","-4.947","0.879"
"64b-1c-avf-ethip4-ip4scale200k","21.996","0.617","20.893","0.119","-5.013","2.721"
"64b-1c-ethip4-ip4scale200k-rnd","15.248","0.164","14.481","0.135","-5.035","1.35"
"64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","5.199","0.018","4.936","0.013","-5.059","0.416"
"64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","0.573","0.002","0.544","0.001","-5.13","0.33"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.487","0.001","0.462","0.001","-5.163","0.26"
"64b-1c-ethip4-ip4scale2m-rnd","12.372","0.058","11.728","0.077","-5.203","0.767"
"78b-1c-ethip6-ip6base","16.127","0.176","15.277","0.039","-5.267","1.061"
"64b-1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","8.948","0.118","8.469","0.174","-5.349","2.314"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.19","0.039","7.742","0.034","-5.465","0.611"
"78b-1c-ethip6-ip6scale200k","12.213","0.343","11.538","0.124","-5.527","2.842"
"64b-1c-avf-ethip4-ip4scale20k","22.097","0.407","20.865","0.229","-5.574","2.026"
"64b-1c-eth-l2bdscale100kmaclrn","14.369","0.079","13.557","0.171","-5.647","1.295"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.232","0.034","5.88","0.011","-5.652","0.543"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.013","0.003","0.956","0.004","-5.671","0.506"
"78b-1c-avf-ethip6-ip6scale20k-rnd","16.616","0.197","15.654","0.177","-5.787","1.54"
"64b-1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","0.383","0.001","0.36","0.001","-5.809","0.253"
"64b-1c-eth-l2bdscale1mmaclrn","12.7","0.465","11.962","0.464","-5.812","5.025"
"64b-1c-avf-eth-l2bdscale10kmaclrn","20.251","0.266","19.056","0.359","-5.9","2.161"
"64b-1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-cps","1.231","0.01","1.157","0.007","-6.014","0.957"
"64b-1c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-pps","5.668","0.007","5.325","0.02","-6.04","0.378"
"64b-1c-eth-l2xcbase","27.046","0.18","25.411","0.075","-6.045","0.685"
"64b-1c-avf-ethip4-ip4scale2m-rnd","15.265","0.047","14.338","0.065","-6.073","0.516"
"64b-1c-ethip4-ip4scale20k-rnd","16.094","0.086","15.112","0.081","-6.099","0.713"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.552","0.001","0.518","0.001","-6.115","0.232"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.235","0.068","5.846","0.019","-6.229","1.065"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.582","0.135","6.171","0.121","-6.247","2.654"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.407","0.011","1.319","0.015","-6.279","1.304"
"64b-1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","9.184","0.14","8.595","0.114","-6.418","1.892"
"64b-1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-udir","5.912","0.07","5.528","0.018","-6.496","1.146"
"64b-1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","9.079","0.129","8.484","0.126","-6.551","1.92"
"64b-1c-eth-l2patch","37.123","0.184","34.615","0.173","-6.755","0.655"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","6.074","0.016","5.663","0.011","-6.772","0.308"
"64b-1c-avf-ethip4-ip4base","23.224","0.213","21.65","0.348","-6.776","1.723"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","6.977","0.026","6.503","0.042","-6.795","0.695"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.62","0.06","7.103","0.025","-6.796","0.81"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-pps","5.494","0.015","5.119","0.009","-6.835","0.297"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.959","0.083","7.414","0.086","-6.847","1.452"
"64b-1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-pps","4.574","0.009","4.259","0.011","-6.874","0.312"
"78b-1c-avf-ethip6-ip6scale200k","15.495","0.526","14.427","0.335","-6.889","3.829"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-pps","5.2","0.019","4.838","0.015","-6.948","0.445"
"64b-1c-avf-ethip4-ip4scale20k-rnd","21.026","0.105","19.554","0.105","-7.001","0.68"
"64b-1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.571","0.177","8.9","0.074","-7.016","1.882"
"114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","4.285","0.026","3.983","0.008","-7.059","0.588"
"64b-1c-avf-eth-l2bdscale100kmaclrn","18.448","0.098","17.142","0.092","-7.078","0.699"
"64b-1c-eth-l2bdbasemaclrn","19.705","0.059","18.3","0.047","-7.133","0.366"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","8.211","0.038","7.625","0.031","-7.134","0.578"
"64b-1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","8.965","0.156","8.323","0.078","-7.161","1.832"
"64b-1c-ethip4udp-nat44det-h1-p1-s1","11.908","0.024","11.047","0.037","-7.23","0.362"
"64b-1c-avf-dot1q-l2xcbase","19.97","0.134","18.511","0.109","-7.307","0.826"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.465","0.044","5.99","0.024","-7.34","0.734"
"64b-1c-avf-ethip4-ip4scale200k-rnd","19.633","0.297","18.185","0.104","-7.375","1.496"
"114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","3.844","0.033","3.555","0.047","-7.507","1.459"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","13.167","0.12","12.172","0.103","-7.553","1.151"
"78b-1c-ethip6-ip6scale200k-rnd","11.517","0.275","10.631","0.319","-7.695","3.536"
"78b-1c-avf-ethip6-ip6base","20.815","0.137","19.193","0.062","-7.791","0.675"
"114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","3.716","0.028","3.422","0.027","-7.902","1.007"
"64b-1c-avf-ethip4udp-nat44det-h1-p1-s1","13.534","0.088","12.46","0.104","-7.939","0.973"
"64b-1c-avf-dot1q-ip4base","19.882","0.081","18.288","0.087","-8.015","0.574"
"64b-1c-ethip4-ip4base","17.967","0.102","16.525","0.041","-8.03","0.571"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","13.134","0.049","12.078","0.042","-8.046","0.472"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","10.531","0.022","9.682","0.01","-8.065","0.212"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.714","0.033","9.844","0.038","-8.122","0.452"
"64b-1c-avf-eth-l2bdbasemaclrn","24.778","0.041","22.752","0.032","-8.177","0.2"
"64b-1c-avf-dot1q-l2bdbasemaclrn","15.358","0.16","14.093","0.175","-8.235","1.49"
"64b-1c-avf-eth-l2bdscale1mmaclrn","15.783","0.628","14.46","0.696","-8.386","5.723"
"78b-1c-avf-ethip6-ip6scale200k-rnd","14.546","0.304","13.26","0.24","-8.841","2.523"
"64b-1c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-cps","0.624","0.001","0.567","0.028","-9.059","4.53"
"64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","7.674","0.102","6.888","0.039","-10.239","1.302"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-pps","6.607","0.313","5.859","0.24","-11.318","5.549"
"64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512","8.335","0.768","7.331","0.858","-12.046","13.096"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.642","0.038","0.56","0.026","-12.765","6.501"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
