"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","2.217","0.645","2.049","0.569","2.141","0.587","3.466","0.877","4.484","40.788","61.917","60.425"
"64b-2t2c-eth-l2bdscale1mmaclrn","4.461","0.071","4.611","0.071","4.641","0.084","5.372","0.076","0.652","2.396","15.743","2.667"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.19","0.028","1.14","0.029","1.16","0.027","1.309","0.009","1.791","3.484","12.814","2.744"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.702","0.014","1.658","0.011","1.639","0.013","1.79","0.006","-1.174","1.01","9.24","0.942"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.142","0.372","2.053","0.34","2.429","0.463","2.595","0.495","18.339","29.849","6.812","28.786"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.132","0.057","3.176","0.046","3.133","0.056","3.288","0.047","-1.34","2.276","4.944","2.394"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","3.163","0.068","3.163","0.065","3.153","0.051","3.3","0.049","-0.317","2.613","4.669","2.315"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.62","0.031","2.646","0.021","2.638","0.019","2.749","0.047","-0.309","1.063","4.22","1.921"
"64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","3.398","0.042","3.419","0.055","3.434","0.056","3.577","0.048","0.422","2.302","4.174","2.201"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.997","0.028","3.015","0.034","2.997","0.039","3.106","0.032","-0.617","1.704","3.665","1.719"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","3.621","0.064","3.656","0.072","3.664","0.075","3.788","0.073","0.214","2.834","3.388","2.906"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.399","0.006","0.391","0.002","0.393","0.002","0.404","0.003","0.298","0.635","2.945","1.001"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.063","0.421","2.207","0.513","2.549","0.65","2.612","0.681","15.468","39.838","2.474","37.363"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.989","0.008","0.98","0.014","0.995","0.015","1.015","0.002","1.568","2.13","2.006","1.574"
"78b-2t2c-ethip6-ip6scale20k","5.2","0.044","5.308","0.044","5.312","0.03","5.415","0.052","0.062","1.007","1.948","1.131"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.459","0.002","0.456","0.001","0.456","0.002","0.465","0.002","0.016","0.409","1.937","0.496"
"64b-2t2c-ethip4-ip4scale200k","6.02","0.025","6.21","0.018","6.083","0.045","6.197","0.058","-2.037","0.774","1.875","1.212"
"64b-2t2c-eth-l2xcbase-eth-2memif-1lxc","4.298","0.024","4.412","0.036","4.427","0.04","4.509","0.028","0.34","1.219","1.84","1.108"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.845","0.014","0.83","0.019","0.828","0.02","0.843","0.007","-0.257","3.272","1.774","2.538"
"64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","1.897","0.061","2.49","0.705","3.05","0.749","3.097","0.903","22.486","45.902","1.529","38.705"
"78b-2t2c-ethip6-ip6base","6.437","0.034","6.461","0.027","6.474","0.04","6.57","0.047","0.199","0.748","1.488","0.962"
"64b-2t2c-eth-l2xcbase-eth-2memif-1dcr","4.251","0.104","4.383","0.019","4.446","0.022","4.509","0.031","1.429","0.676","1.425","0.868"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.281","0.011","2.25","0.009","2.253","0.007","2.285","0.004","0.136","0.51","1.385","0.364"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.458","0.039","3.567","0.014","3.545","0.035","3.593","0.056","-0.608","1.061","1.354","1.883"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn","3.175","0.009","3.182","0.012","3.182","0.014","3.217","0.008","0.005","0.585","1.104","0.513"
"78b-2t2c-dot1q-ip6base","6.192","0.04","6.221","0.036","6.224","0.07","6.288","0.018","0.046","1.266","1.042","1.174"
"78b-2t2c-ethip6-ip6scale2m","3.91","0.02","3.951","0.024","3.94","0.019","3.978","0.024","-0.294","0.777","0.971","0.774"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.39","0.026","4.48","0.044","4.497","0.028","4.54","0.013","0.383","1.171","0.943","0.687"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","4.283","0.031","4.381","0.013","4.396","0.01","4.433","0.013","0.335","0.36","0.843","0.371"
"78b-2t2c-ethip6-ip6scale200k","4.251","0.019","4.309","0.019","4.331","0.02","4.365","0.026","0.522","0.639","0.789","0.754"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.491","0.002","0.491","0.001","0.491","0.001","0.495","0.001","0.019","0.258","0.776","0.276"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq","3.253","0.007","3.273","0.015","3.277","0.011","3.301","0.012","0.143","0.554","0.718","0.492"
"64b-2t2c-ethip4-ip4base-eth-2memif-1dcr","3.733","0.018","3.771","0.037","3.794","0.011","3.817","0.01","0.607","1.039","0.6","0.397"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc","3.637","0.019","3.719","0.019","3.743","0.02","3.764","0.018","0.63","0.752","0.577","0.727"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","5.198","0.011","5.25","0.016","5.241","0.042","5.27","0.013","-0.176","0.852","0.563","0.836"
"64b-2t2c-ethip4-ip4scale20k","6.223","0.026","6.363","0.021","6.296","0.087","6.33","0.052","-1.045","1.41","0.533","1.623"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.22","0.001","0.218","0.001","0.219","0.001","0.22","0.001","0.103","0.516","0.505","0.611"
"64b-2t2c-ethip4-ip4scale2m","6.036","0.031","6.193","0.021","6.147","0.074","6.171","0.068","-0.739","1.247","0.395","1.643"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.231","0.001","0.231","0.001","0.231","0.001","0.232","0.0","0.076","0.388","0.378","0.287"
"78b-2t2c-ethip6ip6-ip6base-srv6enc1sid","5.405","0.02","5.453","0.033","5.456","0.007","5.476","0.012","0.065","0.626","0.362","0.249"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.201","0.003","0.199","0.0","0.198","0.001","0.199","0.001","-0.517","0.322","0.352","0.462"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat","3.087","0.008","3.069","0.008","3.075","0.006","3.082","0.015","0.183","0.317","0.235","0.511"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.688","0.02","0.65","0.013","0.662","0.037","0.663","0.002","1.921","6.014","0.178","5.563"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids","5.109","0.031","5.208","0.017","5.181","0.027","5.19","0.067","-0.504","0.604","0.16","1.395"
"64b-2t2c-ethip4-ip4base","6.893","0.023","7.158","0.024","7.164","0.023","7.17","0.025","0.082","0.464","0.08","0.474"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","3.489","0.009","3.558","0.006","3.566","0.009","3.567","0.008","0.211","0.301","0.034","0.327"
"64b-2t2c-eth-l2xcbase","7.827","0.026","7.803","0.018","7.813","0.013","7.8","0.027","0.12","0.281","-0.163","0.38"
"64b-2t2c-dot1q-l2xcbase","7.314","0.038","7.488","0.017","7.488","0.016","7.472","0.02","-0.008","0.304","-0.205","0.34"
"64b-2t2c-eth-l2patch","7.792","0.022","7.781","0.025","7.758","0.027","7.733","0.029","-0.295","0.472","-0.327","0.508"
"64b-2t2c-ethip4vxlan-l2xcbase","5.934","0.011","6.053","0.01","6.055","0.016","6.025","0.014","0.024","0.314","-0.485","0.357"
"64b-2t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","5.218","0.012","5.305","0.015","5.279","0.016","5.247","0.026","-0.497","0.41","-0.601","0.572"
"64b-2t2c-dot1q-ip4base","6.786","0.024","6.983","0.02","6.996","0.018","6.953","0.071","0.195","0.388","-0.616","1.049"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","4.986","0.022","5.109","0.012","5.092","0.044","5.04","0.023","-0.335","0.882","-1.026","0.959"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","5.352","0.013","5.419","0.014","5.43","0.007","5.374","0.02","0.208","0.295","-1.03","0.387"
"64b-2t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","4.194","0.009","4.236","0.007","4.227","0.009","4.181","0.017","-0.207","0.266","-1.095","0.44"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.482","0.072","4.681","0.012","4.695","0.015","4.633","0.031","0.305","0.406","-1.335","0.732"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","4.757","0.028","4.855","0.018","4.851","0.021","4.785","0.016","-0.093","0.577","-1.367","0.544"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","4.925","0.02","5.004","0.043","5.038","0.015","4.958","0.037","0.697","0.925","-1.592","0.783"
"64b-2t2c-dot1q-l2bdbasemaclrn","6.356","0.037","6.585","0.017","6.573","0.014","6.433","0.032","-0.176","0.335","-2.13","0.534"
"64b-2t2c-eth-l2bdscale10kmaclrn","6.035","0.065","6.178","0.033","6.192","0.036","6.057","0.047","0.23","0.794","-2.186","0.945"
"64b-2t2c-eth-l2bdbasemaclrn","6.873","0.044","7.176","0.023","7.195","0.022","7.024","0.041","0.26","0.441","-2.377","0.646"
"64b-2t2c-eth-l2bdscale100kmaclrn","5.764","0.029","5.968","0.017","5.981","0.019","5.831","0.029","0.21","0.422","-2.503","0.567"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","4.365","0.035","4.609","0.014","4.627","0.017","4.458","0.018","0.403","0.478","-3.664","0.523"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","4.927","0.02","5.02","0.016","5.047","0.019","4.817","0.01","0.537","0.49","-4.547","0.409"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.394","0.627","2.266","0.546","2.693","0.657","2.315","0.61","18.832","40.737","-14.033","30.866"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","2.421","0.653","2.44","0.717","2.933","0.529","2.492","0.748","20.201","41.457","-15.053","29.748"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
