Test Case;3n-hsw xl710;2n-clx xxv710;Diff
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;6.5 ± 0.0;11.6 ± 0.1;+77.5 ± 1.1
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.0 ± 0.0;12.2 ± 0.1;+73.4 ± 1.1
78b-2c-ethip6-ip6scale2m-rnd;9.5 ± 0.1;15.8 ± 0.1;+66.2 ± 1.8
64b-2c-ethip4-ip4scale2m-rnd;15.7 ± 0.0;22.5 ± 0.1;+43.1 ± 0.6
78b-2c-ethip6-ip6base;22.0 ± 0.1;30.2 ± 0.1;+37.0 ± 0.7
64b-2c-eth-l2bdbasemaclrn;26.6 ± 0.1;36.1 ± 0.2;+35.9 ± 0.8
64b-2c-ethip4-ip4base;25.0 ± 0.0;33.0 ± 0.2;+32.1 ± 0.8
64b-2c-eth-l2bdscale1mmaclrn;18.8 ± 0.0;23.2 ± 0.4;+23.3 ± 2.1
64b-2c-ethip4-ip4scale2m;20.0 ± 0.1;24.2 ± 0.2;+21.1 ± 1.3
78b-2c-ethip6-ip6scale2m;13.7 ± 0.1;16.1 ± 0.3;+18.1 ± 2.2
64b-2c-eth-l2xcbase;35.1 ± 0.2;37.0 ± 0.1;+5.2 ± 0.5
64b-2c-eth-l2patch;37.3 ± 0.0;36.5 ± 0.1;-2.3 ± 0.3
