"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","23.891","0.086","25.375","0.128","19.519","0.635","25.742","0.073","-23.08","2.531","31.882","4.305"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-pps","NT","NT","2.543","1.559","2.609","1.554","3.356","1.884","2.578","87.652","28.614","105.25"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","25.913","0.196","27.103","1.214","25.847","1.15","32.462","0.383","-4.631","6.022","25.589","5.783"
"64b-4t2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-udir","NT","NT","9.142","0.127","8.017","0.743","9.96","0.05","-12.302","8.217","24.229","11.528"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","24.146","0.163","24.715","0.181","24.757","0.213","30.031","0.277","0.169","1.132","21.304","1.528"
"64b-4t2c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-cps","NT","NT","0.551","0.009","0.513","0.009","0.594","0.005","-6.925","2.236","15.881","2.247"
"64b-4t2c-ethip4-ip4scale2m-rnd","20.999","0.062","20.856","0.058","20.351","0.742","23.547","0.108","-2.42","3.567","15.703","4.251"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-pps","NT","NT","5.667","0.042","4.912","1.556","5.671","0.026","-13.324","27.458","15.456","36.569"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","NT","NT","8.211","0.036","7.388","0.668","8.525","0.059","-10.026","8.15","15.386","10.471"
"64b-4t2c-eth-l2bdscale1mmaclrn","22.162","0.162","20.277","0.41","22.019","0.099","25.204","0.166","8.59","2.251","14.466","0.914"
"64b-4t2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","NT","NT","12.173","0.04","12.102","0.074","13.808","0.08","-0.589","0.69","14.104","0.96"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","NT","NT","0.219","0.01","0.202","0.008","0.23","0.005","-7.739","5.417","13.773","5.136"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","NT","NT","9.904","0.008","9.259","0.933","10.517","0.057","-6.519","9.419","13.589","11.462"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","32.697","0.091","34.087","0.17","32.639","1.147","36.61","0.228","-4.248","3.399","12.166","4.004"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","18.129","0.038","19.158","0.222","17.193","0.77","19.187","0.34","-10.256","4.15","11.598","5.374"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","28.209","0.136","28.44","0.283","27.102","0.581","30.233","0.169","-4.703","2.254","11.55","2.473"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","NT","NT","0.968","0.012","0.894","0.006","0.997","0.005","-7.691","1.307","11.542","0.927"
"64b-4t2c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-pps","NT","NT","3.779","0.632","3.861","0.608","4.273","0.924","2.187","23.486","10.669","29.599"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","NT","NT","16.927","0.068","16.901","0.3","18.651","0.196","-0.151","1.817","10.354","2.276"
"78b-4t2c-avf-ethip6-ip6scale200k","24.686","0.201","26.156","0.286","25.406","0.69","27.938","0.173","-2.866","2.845","9.964","3.065"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","18.599","0.087","18.835","0.453","17.779","0.628","19.472","0.443","-5.607","4.033","9.521","4.602"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","NT","NT","13.559","0.024","13.66","0.96","14.816","0.297","0.743","7.086","8.461","7.93"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","NT","NT","14.166","0.445","14.432","0.116","15.638","0.493","1.875","3.305","8.355","3.525"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-pps","NT","NT","6.743","0.73","6.345","1.035","6.859","0.76","-5.899","18.426","8.106","21.325"
"64b-4t2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-cps","NT","NT","1.949","0.042","2.191","0.085","2.344","0.13","12.392","4.959","6.98","7.233"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","NT","NT","2.229","0.061","2.248","0.099","2.404","0.116","0.881","5.212","6.918","6.964"
"64b-4t2c-avf-ethip4-ip4scale2m","31.731","0.274","29.916","0.228","31.193","0.268","33.296","0.605","4.267","1.198","6.743","2.146"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","34.075","0.089","35.393","0.357","34.544","0.644","36.791","0.128","-2.399","2.068","6.504","2.019"
"64b-4t2c-avf-dot1q-l2xcbase","35.81","0.04","34.977","1.511","34.662","0.956","36.83","0.04","-0.899","5.078","6.252","2.932"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-pps","NT","NT","7.144","0.8","6.736","0.735","7.139","0.791","-5.704","14.749","5.979","16.485"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-pps","NT","NT","6.864","0.853","6.745","0.778","7.128","0.748","-1.738","16.667","5.682","16.486"
"64b-4t2c-ethip4-ip4scale200k-rnd","28.964","0.104","28.465","0.159","28.221","0.083","29.771","0.112","-0.855","0.627","5.493","0.503"
"64b-4t2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-pps","NT","NT","7.038","0.73","6.876","0.721","7.219","0.714","-2.299","14.413","4.988","15.132"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-pps","NT","NT","7.182","0.786","6.847","0.772","7.187","0.785","-4.655","14.986","4.964","16.481"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","7.59","0.024","7.827","0.027","7.765","0.246","8.151","0.051","-0.79","3.161","4.959","3.39"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","17.857","0.045","20.058","0.259","19.08","1.006","19.9","0.197","-4.877","5.164","4.302","5.595"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","NT","NT","1.746","0.015","1.96","0.094","2.035","0.083","12.298","5.446","3.782","6.514"
"64b-4t2c-ethip4udp-nat44det-h1-p1-s1","NT","NT","11.451","0.047","11.394","0.058","11.811","0.069","-0.497","0.646","3.666","0.8"
"64b-4t2c-avf-ethip4tcp-ip4base-h4096-p63-s258048-pps","NT","NT","5.487","0.568","5.494","0.559","5.674","0.008","0.131","14.533","3.273","10.517"
"64b-4t2c-eth-l2bdscale100kmaclrn","28.132","0.062","27.999","0.523","27.642","0.153","28.458","0.102","-1.275","1.924","2.949","0.679"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","14.144","0.028","14.048","0.059","14.039","0.057","14.429","0.064","-0.059","0.582","2.777","0.62"
"78b-4t2c-avf-ethip6-ip6scale2m","19.719","0.153","19.51","0.5","19.569","0.32","20.11","0.169","0.303","3.049","2.768","1.893"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","24.957","0.046","26.075","0.354","25.092","0.819","25.779","0.141","-3.771","3.4","2.737","3.398"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","15.019","0.035","15.166","0.111","15.271","0.106","15.677","0.099","0.693","1.018","2.655","0.965"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-pps","NT","NT","4.916","0.034","4.949","0.048","5.075","0.217","0.673","1.193","2.559","4.488"
"78b-4t2c-ethip6-ip6scale200k","20.709","0.126","21.056","0.126","20.298","0.114","20.812","0.086","-3.601","0.793","2.536","0.716"
"64b-4t2c-ethip4-ip4scale200k","32.138","0.122","32.193","0.174","30.751","0.179","31.49","0.213","-4.481","0.758","2.404","0.914"
"64b-4t2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","NT","NT","0.803","0.004","0.788","0.033","0.805","0.003","-1.876","4.182","2.16","4.334"
"78b-4t2c-avf-ethip6-ip6base","36.586","0.039","36.859","0.009","35.978","0.806","36.752","0.308","-2.39","2.186","2.151","2.442"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","16.079","0.045","17.319","0.057","16.766","0.063","17.115","0.105","-3.194","0.482","2.08","0.735"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.425","0.05","14.268","0.062","13.806","0.042","14.093","0.078","-3.232","0.515","2.074","0.644"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-pps","NT","NT","6.829","0.77","6.904","0.789","7.045","0.786","1.091","16.219","2.053","16.294"
"78b-4t2c-avf-ethip6-ip6scale20k","31.179","0.226","33.878","0.137","32.473","1.109","33.097","0.297","-4.15","3.297","1.924","3.6"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","NT","NT","4.0","0.124","4.028","0.133","4.096","0.127","0.685","4.564","1.704","4.604"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","13.988","0.026","13.811","0.058","13.448","0.081","13.664","0.071","-2.633","0.715","1.605","0.808"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.858","0.018","11.764","0.038","11.333","0.051","11.51","0.096","-3.656","0.533","1.561","0.958"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.818","0.017","10.808","0.046","10.5","0.12","10.649","0.046","-2.848","1.182","1.423","1.236"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","36.694","0.059","34.096","0.2","36.53","0.379","37.004","0.17","7.138","1.278","1.299","1.15"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","NT","NT","3.856","0.199","3.906","0.249","3.954","0.2","1.296","8.303","1.242","8.238"
"64b-4t2c-eth-l2bdbasemaclrn","37.496","0.001","36.829","0.181","36.463","0.185","36.891","0.002","-0.994","0.7","1.175","0.514"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","NT","NT","1.099","0.019","1.043","0.06","1.054","0.006","-5.112","5.739","1.028","5.876"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.212","0.018","11.357","0.05","11.304","0.048","11.385","0.026","-0.463","0.608","0.711","0.481"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","NT","NT","3.952","0.117","3.94","0.131","3.967","0.173","-0.293","4.445","0.69","5.515"
"64b-4t2c-avf-ethip4-ip4scale20k","36.943","0.057","36.875","0.112","36.714","0.139","36.962","0.16","-0.436","0.482","0.674","0.579"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","13.106","0.034","12.737","0.106","12.752","0.066","12.819","0.068","0.125","0.981","0.523","0.744"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","7.123","0.015","7.2","0.024","7.213","0.035","7.25","0.014","0.184","0.588","0.503","0.528"
"64b-4t2c-eth-l2bdscale10kmaclrn","31.546","0.098","29.859","0.527","30.889","0.145","30.996","0.181","3.447","1.888","0.349","0.752"
"64b-4t2c-ethip4-ip4scale2m","25.983","0.156","25.806","0.12","25.069","0.28","25.151","0.296","-2.854","1.174","0.326","1.627"
"64b-4t2c-eth-l2xcbase","36.892","0.004","36.707","0.117","36.376","0.109","36.478","0.153","-0.9","0.433","0.28","0.515"
"64b-4t2c-avf-ethip4tcp-ip4base-h4096-p63-s258048-cps","NT","NT","1.807","0.01","1.798","0.005","1.803","0.012","-0.508","0.591","0.276","0.725"
"64b-4t2c-avf-dot1q-ip4base","36.805","0.022","37.108","0.18","36.833","0.133","36.927","0.111","-0.739","0.6","0.255","0.47"
"64b-4t2c-avf-eth-l2patch","35.486","0.088","35.287","0.15","35.01","0.103","35.086","0.184","-0.784","0.513","0.216","0.603"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.789","0.01","10.826","0.041","10.658","0.036","10.68","0.038","-1.546","0.498","0.205","0.486"
"64b-4t2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-pps","NT","NT","5.577","0.013","5.578","0.016","5.589","0.002","0.003","0.365","0.2","0.283"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","NT","NT","1.836","0.004","1.827","0.005","1.829","0.004","-0.531","0.337","0.121","0.345"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","NT","NT","1.74","0.003","1.73","0.004","1.732","0.002","-0.553","0.276","0.092","0.263"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.496","0.032","13.416","0.065","12.821","0.077","12.83","0.076","-4.435","0.737","0.067","0.842"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-pps","NT","NT","5.452","0.003","5.454","0.008","5.457","0.003","0.029","0.165","0.061","0.162"
"64b-4t2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-pps","NT","NT","5.658","0.022","5.667","0.015","5.669","0.017","0.156","0.48","0.048","0.411"
"64b-4t2c-avf-ethip4udp-ip4base-h4096-p63-s258048-cps","NT","NT","3.962","0.187","4.091","0.12","4.091","0.136","3.249","5.748","0.016","4.439"
"64b-4t2c-avf-ethip4-ip4scale200k","36.75","0.058","36.964","0.176","36.823","0.156","36.823","0.022","-0.382","0.636","0.001","0.429"
"64b-4t2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","NT","NT","1.506","0.001","1.499","0.002","1.499","0.003","-0.464","0.122","-0.01","0.215"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-pps","NT","NT","5.659","0.056","5.679","0.002","5.677","0.003","0.357","0.988","-0.03","0.056"
"64b-4t2c-avf-ethip4-ip4base","37.166","0.008","36.891","0.004","36.88","0.025","36.861","0.012","-0.029","0.067","-0.052","0.075"
"64b-4t2c-avf-ethip4udp-nat44det-h1-p1-s1","NT","NT","13.318","0.086","12.7","0.473","12.693","0.132","-4.638","3.605","-0.06","3.865"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.306","0.003","36.909","0.109","36.864","0.026","36.832","0.175","-0.123","0.304","-0.086","0.48"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-pps","NT","NT","5.677","0.0","5.649","0.06","5.644","0.059","-0.502","1.053","-0.093","1.49"
"64b-4t2c-eth-l2patch","35.915","0.02","35.534","0.138","35.264","0.126","35.203","0.104","-0.76","0.524","-0.171","0.463"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.035","0.02","13.025","0.028","12.768","0.054","12.737","0.011","-1.977","0.467","-0.236","0.432"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","7.313","0.01","7.421","0.007","7.445","0.038","7.425","0.043","0.32","0.518","-0.268","0.766"
"64b-4t2c-ethip4-ip4scale20k-rnd","32.472","0.063","31.287","0.119","31.275","0.105","31.183","0.12","-0.04","0.508","-0.295","0.51"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","22.382","0.06","21.902","0.681","21.874","0.165","21.797","0.135","-0.128","3.196","-0.352","0.972"
"64b-4t2c-avf-eth-l2xcbase","36.677","0.015","36.489","0.139","36.154","0.028","36.015","0.141","-0.918","0.386","-0.384","0.398"
"78b-4t2c-ethip6-ip6scale20k","26.934","0.046","27.031","0.247","26.659","0.148","26.531","0.17","-1.376","1.052","-0.478","0.843"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.977","0.022","15.713","0.053","15.395","0.07","15.315","0.053","-2.027","0.556","-0.52","0.569"
"64b-4t2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-pps","NT","NT","7.04","0.817","7.173","0.754","7.132","0.784","1.892","15.96","-0.579","15.13"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","NT","NT","7.849","0.028","7.833","0.037","7.784","0.063","-0.207","0.589","-0.616","0.936"
"78b-4t2c-ethip6-ip6scale2m","16.902","0.214","17.213","0.107","16.473","0.148","16.364","0.075","-4.3","1.045","-0.66","1.004"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-pps","NT","NT","6.694","0.645","7.221","0.788","7.157","0.786","7.878","15.713","-0.889","15.35"
"64b-4t2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","NT","NT","3.937","0.066","3.994","0.119","3.944","0.115","1.449","3.472","-1.251","4.127"
"64b-4t2c-avf-ethip4udp-ip4base-h4096-p63-s258048-pps","NT","NT","6.885","0.746","7.071","0.804","6.98","0.773","2.71","16.128","-1.289","15.67"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.191","0.022","13.188","0.054","13.041","0.037","12.865","0.042","-1.118","0.493","-1.345","0.426"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.891","0.03","14.917","0.108","14.684","0.085","14.448","0.063","-1.561","0.911","-1.605","0.714"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","36.85","0.035","36.848","0.104","36.904","0.176","36.293","1.836","0.152","0.554","-1.656","4.997"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","17.293","0.064","16.737","0.089","16.696","0.122","16.398","0.13","-0.244","0.901","-1.782","1.058"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","NT","NT","1.615","0.034","1.624","0.053","1.594","0.035","0.545","3.889","-1.838","3.85"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-pps","NT","NT","7.337","0.772","7.016","0.832","6.88","0.816","-4.383","15.163","-1.936","16.443"
"64b-4t2c-ethip4-ip4scale20k","33.077","0.078","32.465","0.095","32.219","0.199","31.556","0.238","-0.759","0.68","-2.056","0.954"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","15.772","0.102","17.776","0.174","17.81","0.17","17.385","0.108","0.191","1.37","-2.386","1.111"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","NT","NT","1.016","0.002","1.071","0.081","1.044","0.003","5.436","7.977","-2.492","7.379"
"78b-4t2c-ethip6-ip6base","32.697","0.034","32.552","0.965","32.972","0.101","32.067","0.094","1.291","3.017","-2.745","0.411"
"64b-4t2c-ethip4-ip4base","36.464","0.024","35.689","0.188","35.76","0.16","34.666","0.17","0.2","0.693","-3.06","0.643"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","13.373","0.015","13.834","0.056","13.803","0.034","13.341","0.072","-0.221","0.473","-3.346","0.576"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","NT","NT","7.627","0.014","7.604","0.037","7.246","0.033","-0.295","0.522","-4.713","0.641"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","14.959","0.012","15.455","0.076","15.383","0.027","14.174","0.036","-0.465","0.519","-7.856","0.281"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","24.944","0.059","28.822","0.279","27.115","1.586","24.888","0.174","-5.924","5.577","-8.212","5.406"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","NT","NT","1.512","0.008","1.743","0.015","1.561","0.008","15.267","1.179","-10.421","0.915"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
