"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","14.174","0.036","15.734","0.083","11.0","0.649"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-pps","6.859","0.76","7.54","0.745","9.926","16.322"
"64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.594","0.035","1.717","0.032","7.715","3.11"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-pps","7.045","0.786","7.557","0.813","7.258","16.626"
"64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","3.954","0.2","4.237","0.324","7.15","9.824"
"64b-2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","3.944","0.115","4.196","0.179","6.386","5.499"
"64b-2c-avf-ethip4tcp-ip4base-h4096-p63-s258048-cps","1.803","0.012","1.917","0.017","6.333","1.191"
"64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.967","0.173","4.199","0.145","5.844","5.879"
"64b-2c-avf-ethip4udp-ip4base-h4096-p63-s258048-pps","6.98","0.773","7.382","0.857","5.763","16.975"
"64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.829","0.004","1.928","0.003","5.438","0.294"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","24.888","0.174","26.134","1.164","5.005","4.735"
"64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.732","0.002","1.816","0.003","4.868","0.225"
"64b-2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.499","0.003","1.558","0.003","3.894","0.268"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.561","0.008","1.617","0.109","3.552","6.981"
"64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.096","0.127","4.241","0.176","3.545","5.363"
"64b-2c-ethip4-ip4scale2m","25.151","0.296","25.95","0.159","3.178","1.37"
"64b-2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-pps","7.132","0.784","7.268","0.831","1.915","16.166"
"64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","7.246","0.033","7.372","0.009","1.737","0.484"
"64b-2c-eth-l2patch","35.203","0.104","35.707","0.225","1.43","0.707"
"78b-2c-ethip6-ip6scale2m","16.364","0.075","16.566","0.094","1.234","0.739"
"64b-2c-avf-eth-l2xcbase","36.015","0.141","36.434","0.169","1.165","0.614"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-pps","6.88","0.816","6.958","0.759","1.141","16.291"
"64b-2c-avf-ethip4-ip4scale2m","33.296","0.605","33.589","0.19","0.878","1.919"
"64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-pps","7.187","0.785","7.245","0.866","0.801","16.319"
"64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-pps","7.128","0.748","7.18","0.783","0.722","15.242"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","13.341","0.072","13.415","0.065","0.551","0.732"
"64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-pps","5.671","0.026","5.694","0.024","0.403","0.619"
"64b-2c-avf-ethip4-ip4scale20k-rnd","36.293","1.836","36.422","0.65","0.355","5.383"
"64b-2c-avf-eth-l2patch","35.086","0.184","35.184","0.185","0.282","0.746"
"64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-pps","7.157","0.786","7.176","0.816","0.269","15.848"
"64b-2c-avf-eth-l2bdbasemaclrn","36.832","0.175","36.911","0.122","0.214","0.58"
"64b-2c-avf-ethip4tcp-ip4base-h4096-p63-s258048-pps","5.674","0.008","5.684","0.008","0.173","0.202"
"64b-2c-avf-ethip4udp-ip4base-h4096-p63-s258048-cps","4.091","0.136","4.092","0.243","0.02","6.8"
"64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-pps","5.644","0.059","5.641","0.055","-0.051","1.432"
"64b-2c-avf-ethip4-ip4base","36.861","0.012","36.818","0.178","-0.117","0.485"
"64b-2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-pps","5.669","0.017","5.658","0.018","-0.19","0.447"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","2.035","0.083","2.028","0.033","-0.308","4.386"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-pps","5.457","0.003","5.431","0.011","-0.484","0.207"
"64b-2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-pps","5.589","0.002","5.559","0.004","-0.53","0.076"
"64b-2c-eth-l2xcbase","36.478","0.153","36.281","0.177","-0.54","0.64"
"64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-pps","5.677","0.003","5.608","0.212","-1.22","3.738"
"64b-2c-avf-ethip4-ip4scale200k","36.823","0.022","36.301","0.626","-1.418","1.7"
"64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","1.044","0.003","1.029","0.069","-1.464","6.58"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","7.784","0.063","7.648","0.026","-1.755","0.865"
"64b-2c-avf-ethip4-ip4scale20k","36.962","0.16","36.168","0.526","-2.149","1.485"
"64b-2c-eth-l2bdbasemaclrn","36.891","0.002","36.006","0.162","-2.4","0.439"
"64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-pps","7.139","0.791","6.962","0.815","-2.487","15.716"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-pps","5.075","0.217","4.94","0.043","-2.668","4.239"
"64b-2c-avf-eth-l2bdscale10kmaclrn","37.004","0.17","36.014","0.637","-2.677","1.778"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.115","0.105","16.632","0.127","-2.825","0.954"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","21.797","0.135","21.08","0.084","-3.287","0.713"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","13.664","0.071","13.202","0.027","-3.378","0.537"
"64b-2c-ethip4-ip4scale20k","31.556","0.238","30.44","0.153","-3.538","0.874"
"64b-2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-cps","2.344","0.13","2.257","0.063","-3.694","5.981"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.385","0.026","10.963","0.051","-3.704","0.497"
"64b-2c-avf-dot1q-ip4base","36.927","0.111","35.505","0.588","-3.851","1.619"
"78b-2c-avf-ethip6-ip6base","36.752","0.308","35.295","0.874","-3.964","2.51"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.093","0.078","13.515","0.13","-4.101","1.06"
"64b-2c-avf-ethip4-ip4scale200k-rnd","36.791","0.128","35.191","0.774","-4.347","2.131"
"64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.398","0.13","15.68","0.147","-4.381","1.176"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","14.448","0.063","13.797","0.079","-4.509","0.688"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","12.819","0.068","12.236","0.05","-4.551","0.638"
"64b-2c-avf-dot1q-l2xcbase","36.83","0.04","35.081","1.098","-4.748","2.983"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.83","0.076","12.22","0.049","-4.754","0.68"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.865","0.042","12.236","0.056","-4.89","0.533"
"64b-2c-ethip4-ip4scale20k-rnd","31.183","0.12","29.628","0.149","-4.986","0.603"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","17.385","0.108","16.513","0.258","-5.019","1.594"
"64b-2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-pps","7.219","0.714","6.834","0.702","-5.342","13.497"
"78b-2c-avf-ethip6-ip6scale2m","20.11","0.169","19.023","0.147","-5.409","1.083"
"64b-2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","13.808","0.08","13.047","0.043","-5.512","0.629"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","1.054","0.006","0.995","0.048","-5.547","4.574"
"78b-2c-ethip6-ip6scale20k","26.531","0.17","25.046","0.111","-5.6","0.735"
"64b-2c-eth-l2bdscale10kmaclrn","30.996","0.181","29.151","0.168","-5.953","0.771"
"64b-2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","17.183","0.22","16.139","0.232","-6.078","1.81"
"64b-2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","0.805","0.003","0.756","0.017","-6.122","2.078"
"64b-2c-ethip4-ip4base","34.666","0.17","32.53","0.158","-6.16","0.646"
"64b-2c-avf-ethip4-ip4scale2m-rnd","30.031","0.277","28.175","0.29","-6.178","1.295"
"78b-2c-ethip6-ip6base","32.067","0.094","30.064","0.119","-6.247","0.461"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.737","0.011","11.942","0.079","-6.248","0.626"
"64b-2c-ethip4-ip4scale2m-rnd","23.547","0.108","22.061","0.131","-6.313","0.703"
"64b-2c-eth-l2bdscale1mmaclrn","25.204","0.166","23.564","0.116","-6.506","0.77"
"64b-2c-ethip4-ip4scale200k-rnd","29.771","0.112","27.818","0.295","-6.561","1.05"
"64b-2c-eth-l2bdscale100kmaclrn","28.458","0.102","26.587","0.116","-6.572","0.529"
"64b-2c-avf-eth-l2bdscale100kmaclrn","36.61","0.228","34.176","1.201","-6.648","3.331"
"64b-2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","16.969","0.083","15.84","0.193","-6.652","1.227"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.404","0.116","2.24","0.084","-6.796","5.679"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","15.677","0.099","14.606","0.228","-6.829","1.571"
"114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","7.425","0.043","6.887","0.011","-7.247","0.554"
"64b-2c-ethip4udp-nat44det-h1-p1-s1","11.811","0.069","10.948","0.032","-7.312","0.605"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.51","0.096","10.591","0.066","-7.984","0.955"
"64b-2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","18.593","0.15","17.102","0.176","-8.016","1.203"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","19.9","0.197","18.302","0.165","-8.033","1.231"
"64b-2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","15.638","0.493","14.377","0.05","-8.066","2.916"
"64b-2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","18.651","0.196","17.135","0.228","-8.13","1.558"
"78b-2c-avf-ethip6-ip6scale200k","27.938","0.173","25.64","0.876","-8.225","3.188"
"114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","7.25","0.014","6.652","0.092","-8.244","1.284"
"78b-2c-ethip6-ip6scale200k","20.812","0.086","19.082","0.1","-8.312","0.611"
"64b-2c-ethip4-ip4scale200k","31.49","0.213","28.824","0.17","-8.465","0.822"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.997","0.005","0.911","0.043","-8.626","4.344"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","25.779","0.141","23.539","0.655","-8.69","2.588"
"78b-2c-avf-ethip6-ip6scale20k","33.097","0.297","29.699","0.985","-10.267","3.084"
"64b-2c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-pps","4.273","0.924","3.83","0.618","-10.373","24.18"
"64b-2c-avf-eth-l2bdscale1mmaclrn","32.462","0.383","28.996","0.791","-10.676","2.655"
"64b-2c-avf-dot1q-l2bdbasemaclrn","30.233","0.169","26.801","0.685","-11.352","2.318"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","25.742","0.073","22.756","0.639","-11.597","2.495"
"64b-2c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-cps","0.594","0.005","0.521","0.006","-12.292","1.296"
"64b-2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","16.33","0.19","14.305","0.128","-12.401","1.286"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","8.525","0.059","7.419","0.692","-12.966","8.142"
"114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","8.151","0.051","7.037","0.068","-13.664","0.998"
"64b-2c-avf-ethip4udp-nat44det-h1-p1-s1","12.693","0.132","10.936","0.626","-13.842","5.015"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.23","0.005","0.197","0.002","-14.403","2.139"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","19.187","0.34","16.398","0.712","-14.533","4.01"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","19.472","0.443","16.386","0.761","-15.847","4.35"
"64b-2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","17.183","0.098","14.43","0.198","-16.021","1.246"
"64b-2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-udir","9.96","0.05","8.311","0.832","-16.555","8.362"
"64b-2c-avf-ethip4udp-nat44det-h1024-p63-s64512","14.816","0.297","12.293","0.49","-17.028","3.705"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","10.517","0.057","8.703","0.901","-17.245","8.577"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-pps","3.356","1.884","1.815","0.032","-45.919","30.374"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
