"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","3.566","0.043","5.971","0.054","67.447","2.512"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.114","0.075","5.158","0.105","65.614","5.227"
"78b-1c-ethip6-ip6scale2m-rnd","4.718","0.012","7.805","0.045","65.432","1.036"
"64b-1c-eth-l2patch","21.583","0.037","34.054","0.218","57.785","1.044"
"64b-1c-eth-l2xcbase","16.72","0.021","25.193","0.09","50.682","0.571"
"64b-1c-ethip4-ip4scale2m-rnd","7.594","0.022","11.297","0.1","48.754","1.382"
"64b-1c-ethip4-ip4scale2m","10.231","0.032","14.503","0.221","41.746","2.202"
"78b-1c-ethip6-ip6scale2m","6.688","0.056","9.448","0.132","41.273","2.29"
"78b-1c-ethip6-ip6base","10.685","0.028","14.993","0.101","40.314","1.017"
"64b-1c-eth-l2bdbasemaclrn","12.744","0.026","17.418","0.058","36.669","0.532"
"64b-1c-ethip4-ip4base","11.989","0.032","15.971","0.063","33.218","0.634"
"64b-1c-eth-l2bdscale1mmaclrn","9.141","0.017","10.766","0.991","17.78","10.84"
""
"3n-hsw xl710, 2n-clx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 2n-clx xxv710 testbeds."
