Test Case;2005.0-5;2009.0-5;2009.0-6;2101.0-6;2009.0-6 vs 2009.0-5;2101.0-6 vs 2009.0-6
64b-8t4c-avf-ethip4udp-nat44det-h262144-p63-s16515072;NT;24.1 ± 0.1;23.4 ± 0.0;26.7 ± 0.1;-3.1 ±  0.4;+14.3 ±  0.5
64b-8t4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir;NT;14.6 ± 0.1;13.5 ± 1.0;15.1 ± 0.9;-7.4 ±  7.1;+11.6 ± 11.0
64b-8t4c-avf-ethip4udp-nat44det-h1-p1-s1;NT;12.3 ± 0.0;10.7 ± 0.6;11.9 ± 0.4;-12.6 ±  5.1;+10.9 ±  7.4
64b-8t4c-avf-ethip4udp-nat44det-h65536-p63-s4128758;NT;25.9 ± 0.1;26.6 ± 0.1;29.4 ± 0.0;+2.6 ±  0.7;+10.6 ±  0.5
64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir;NT;18.0 ± 0.0;16.1 ± 1.3;17.5 ± 1.0;-10.1 ±  7.0;+8.2 ± 10.4
64b-8t4c-avf-ethip4udp-ip4base-h65536-p63-s4128768-pps;NT;7.2 ± 0.8;6.9 ± 0.7;7.4 ± 0.9;-4.2 ± 14.8;+7.5 ± 16.6
64b-8t4c-avf-ethip4udp-nat44ed-h4096-p63-s258048-udir;NT;16.6 ± 0.0;14.9 ± 1.2;16.0 ± 1.3;-10.1 ±  7.5;+7.3 ± 12.5
64b-8t4c-avf-ethip4udp-nat44det-h16384-p63-s1032192;NT;30.7 ± 0.1;31.1 ± 0.2;32.7 ± 0.2;+1.4 ±  0.8;+5.1 ±  1.0
64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-pps;NT;7.4 ± 0.8;7.3 ± 0.8;7.7 ± 0.7;-0.4 ± 14.7;+5.1 ± 14.4
64b-8t4c-avf-ethip4udp-ip4base-h262144-p63-s16515072-pps;NT;7.3 ± 0.7;7.1 ± 0.9;7.5 ± 0.7;-2.7 ± 15.6;+4.9 ± 16.5
64b-8t4c-avf-ethip4udp-ip4base-oacl50sl-10kflows;24.5 ± 0.1;24.1 ± 0.1;23.9 ± 0.2;25.0 ± 0.2;-0.9 ±  0.7;+4.8 ±  0.9
64b-8t4c-avf-ethip4udp-ip4base-iacl50sl-10kflows;25.0 ± 0.4;24.2 ± 0.0;24.1 ± 0.1;25.0 ± 0.1;-0.4 ±  0.3;+3.8 ±  0.5
64b-8t4c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-pps;NT;5.1 ± 0.9;5.1 ± 0.9;5.3 ± 0.8;+0.1 ± 25.3;+3.7 ± 24.3
64b-8t4c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps;NT;4.1 ± 0.2;4.1 ± 0.2;4.2 ± 0.2;-0.0 ±  7.3;+3.2 ±  7.1
64b-8t4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-pps;NT;6.9 ± 0.7;7.0 ± 0.8;7.2 ± 0.8;+1.8 ± 15.2;+3.2 ± 16.0
64b-8t4c-avf-ethip4udp-nat44ed-h4096-p63-s258048-cps;NT;3.7 ± 0.1;3.9 ± 0.1;4.0 ± 0.1;+5.0 ±  3.5;+3.0 ±  3.1
64b-8t4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;21.7 ± 0.1;21.0 ± 0.1;21.5 ± 0.2;-3.3 ±  0.7;+2.5 ±  1.0
64b-8t4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-pps;NT;7.4 ± 0.8;7.6 ± 0.8;7.8 ± 0.7;+2.3 ± 15.7;+2.4 ± 14.0
64b-8t4c-avf-eth-l2patch;33.2 ± 0.2;31.9 ± 0.5;31.4 ± 0.2;32.1 ± 0.3;-1.7 ±  1.6;+2.4 ±  1.2
114b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;13.0 ± 0.0;12.5 ± 0.1;12.4 ± 0.1;12.6 ± 0.0;-1.3 ±  0.6;+2.0 ±  0.5
114b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;15.9 ± 0.1;15.6 ± 0.1;15.5 ± 0.1;15.8 ± 0.1;-0.7 ±  0.7;+1.9 ±  0.5
64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;29.3 ± 0.0;29.9 ± 0.1;28.7 ± 0.1;29.2 ± 0.2;-4.1 ±  0.6;+1.9 ±  0.8
64b-8t4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps;NT;3.4 ± 0.0;3.6 ± 0.1;3.6 ± 0.1;+5.8 ±  2.2;+1.7 ±  2.9
