Test Case;2005.0-5;2009.0-5;2009.0-6;2101.0-6;2009.0-6 vs 2009.0-5;2101.0-6 vs 2009.0-6
64b-2t1c-avf-eth-l2bdbasemaclrn;13.7 ± 6.5;14.2 ± 6.2;11.3 ± 4.2;15.8 ± 7.6;-20.0 ± 45.9;+39.6 ± 84.3
64b-2t1c-avf-eth-l2xcbase;15.9 ± 8.3;16.3 ± 8.8;13.8 ± 5.3;19.0 ± 8.3;-15.4 ± 56.3;+37.8 ± 80.6
64b-2t1c-avf-ethip4-ip4scale200k;12.5 ± 5.7;13.2 ± 5.7;10.6 ± 3.8;14.5 ± 6.5;-19.8 ± 45.3;+37.2 ± 78.5
64b-2t1c-avf-ethip4-ip4scale200k-rnd;11.1 ± 4.1;11.4 ± 4.3;9.8 ± 2.8;13.3 ± 5.2;-14.2 ± 41.1;+36.5 ± 66.4
64b-2t1c-avf-eth-l2bdscale100kmaclrn;10.8 ± 3.7;10.7 ± 3.8;9.2 ± 2.4;12.4 ± 4.8;-14.3 ± 37.3;+35.2 ± 63.1
64b-2t1c-avf-ethip4-ip4base;13.2 ± 5.9;13.3 ± 6.0;11.1 ± 3.9;15.0 ± 6.8;-17.0 ± 47.5;+35.1 ± 77.3
64b-2t1c-avf-dot1q-l2xcbase;11.5 ± 4.8;11.7 ± 4.6;9.9 ± 3.0;13.4 ± 5.4;-15.2 ± 41.9;+34.9 ± 68.0
64b-2t1c-avf-ethip4-ip4scale20k;12.5 ± 5.6;12.9 ± 6.0;10.8 ± 3.8;14.6 ± 6.6;-16.0 ± 49.1;+34.7 ± 77.3
78b-2t1c-avf-ethip6-ip6base;12.3 ± 5.0;12.5 ± 5.2;10.5 ± 3.4;14.1 ± 5.8;-16.1 ± 44.4;+33.7 ± 70.2
64b-2t1c-avf-ethip4-ip4scale20k-rnd;12.3 ± 4.9;12.4 ± 5.4;10.6 ± 3.3;14.2 ± 5.8;-14.4 ± 45.9;+33.7 ± 69.1
64b-2t1c-avf-ethip4-ip4scale2m-rnd;8.9 ± 2.2;9.2 ± 2.3;8.2 ± 1.6;10.9 ± 3.5;-10.6 ± 28.5;+33.5 ± 49.5
64b-2t1c-avf-dot1q-ip4base;11.9 ± 4.7;11.8 ± 5.1;9.9 ± 3.2;13.2 ± 5.4;-15.7 ± 45.5;+33.5 ± 70.0
64b-2t1c-avf-eth-l2bdscale10kmaclrn;12.0 ± 5.0;12.3 ± 5.0;10.1 ± 3.3;13.4 ± 5.4;-17.5 ± 42.9;+32.8 ± 68.9
64b-2t1c-avf-ethip4-ip4scale2m;11.5 ± 4.9;11.8 ± 5.1;9.9 ± 3.6;13.1 ± 5.6;-16.2 ± 47.1;+32.2 ± 74.0
64b-2t1c-avf-eth-l2bdscale1mmaclrn;9.2 ± 2.1;9.2 ± 2.3;8.3 ± 1.4;10.7 ± 3.2;-10.2 ± 27.1;+29.3 ± 44.3
78b-2t1c-avf-ethip6-ip6scale200k;9.6 ± 2.6;9.8 ± 2.9;8.5 ± 1.8;11.0 ± 3.3;-12.9 ± 32.1;+29.2 ± 46.9
64b-2t1c-avf-dot1q-l2bdbasemaclrn;9.9 ± 3.0;9.8 ± 3.0;8.5 ± 2.0;10.9 ± 3.5;-13.0 ± 33.3;+27.6 ± 51.2
78b-2t1c-avf-ethip6-ip6scale20k;10.8 ± 3.7;11.2 ± 4.0;9.6 ± 2.6;12.2 ± 4.4;-14.3 ± 37.9;+26.7 ± 57.2
64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows;8.9 ± 2.3;8.9 ± 2.7;7.8 ± 1.8;9.8 ± 2.6;-11.8 ± 33.6;+25.6 ± 44.1
64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows;9.2 ± 2.4;9.3 ± 2.6;7.9 ± 1.9;9.8 ± 2.6;-14.6 ± 31.6;+24.0 ± 44.5
64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.1 ± 0.9;4.2 ± 1.0;3.8 ± 0.7;4.6 ± 1.0;-9.5 ± 27.0;+21.6 ± 35.6
64b-2t1c-avf-ethip4udp-nat44det-h1-p1-s1;NT;9.3 ± 2.4;8.3 ± 1.6;10.0 ± 2.8;-10.2 ± 29.3;+20.0 ± 40.8
64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;4.8 ± 1.1;4.7 ± 1.2;4.2 ± 0.8;5.0 ± 1.4;-11.0 ± 28.4;+19.3 ± 40.5
64b-2t1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-udir;NT;4.3 ± 0.6;4.1 ± 0.4;4.8 ± 0.8;-4.7 ± 17.0;+17.1 ± 22.2
64b-2t1c-eth-l2bdscale1mmaclrn;10.6 ± 0.1;10.4 ± 0.2;10.4 ± 0.3;12.2 ± 0.5;+0.2 ±  3.5;+17.1 ±  5.9
78b-2t1c-avf-ethip6-ip6scale2m;8.6 ± 1.8;8.8 ± 2.1;7.8 ± 1.4;9.1 ± 2.0;-11.8 ± 26.2;+17.0 ± 33.5
64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;5.2 ± 1.4;5.5 ± 1.6;4.8 ± 0.8;5.5 ± 1.2;-13.8 ± 28.5;+16.8 ± 32.3
64b-2t1c-ethip4-ip4scale2m-rnd;10.4 ± 0.1;10.2 ± 0.1;10.2 ± 0.0;11.9 ± 0.0;+0.1 ±  0.7;+16.6 ±  0.7
64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows;8.1 ± 1.4;8.1 ± 1.4;7.5 ± 0.9;8.6 ± 1.5;-7.3 ± 19.3;+14.7 ± 24.7
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;5.0 ± 1.1;5.1 ± 1.1;4.6 ± 0.8;5.2 ± 1.0;-10.1 ± 25.5;+14.6 ± 30.7
64b-2t1c-eth-l2xcbase;20.7 ± 3.4;20.8 ± 3.8;19.2 ± 2.7;21.8 ± 4.2;-7.7 ± 21.1;+13.5 ± 27.2
114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;2.9 ± 0.4;2.9 ± 0.5;2.7 ± 0.4;3.1 ± 0.5;-5.4 ± 19.9;+12.9 ± 23.1
64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr;10.4 ± 1.7;10.7 ± 2.1;10.1 ± 1.3;11.4 ± 2.3;-5.7 ± 22.2;+12.9 ± 27.2
114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;3.4 ± 0.4;3.2 ± 0.4;3.1 ± 0.3;3.5 ± 0.5;-5.0 ± 15.1;+12.5 ± 20.7
64b-2t1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-pps;NT;3.9 ± 0.4;3.9 ± 0.4;4.3 ± 0.2;-1.5 ± 14.0;+12.1 ± 13.4
64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758;NT;4.3 ± 0.1;4.2 ± 0.0;4.7 ± 0.0;-1.2 ±  2.2;+12.0 ±  1.1
64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir;NT;4.5 ± 0.9;4.3 ± 0.5;4.8 ± 0.9;-5.5 ± 22.7;+11.9 ± 26.0
64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows;8.2 ± 1.4;8.3 ± 1.4;7.6 ± 0.9;8.5 ± 1.7;-8.5 ± 18.7;+11.2 ± 26.0
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;3.8 ± 0.8;3.8 ± 0.8;3.5 ± 0.5;3.9 ± 0.9;-8.2 ± 23.7;+11.0 ± 30.4
64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192;NT;6.4 ± 0.1;6.4 ± 0.1;7.0 ± 0.1;-0.0 ±  2.0;+10.4 ±  2.1
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.9 ± 0.9;4.7 ± 1.2;4.7 ± 0.7;5.2 ± 1.1;-0.6 ± 29.5;+10.3 ± 29.1
114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;2.9 ± 0.4;2.9 ± 0.4;2.7 ± 0.3;3.0 ± 0.5;-5.6 ± 15.1;+10.1 ± 21.4
64b-2t1c-eth-l2bdbasemaclrn;15.8 ± 1.6;15.9 ± 1.6;15.0 ± 1.0;16.5 ± 1.9;-5.5 ± 11.4;+10.0 ± 14.9
64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;8.1 ± 1.0;8.3 ± 1.2;7.9 ± 0.7;8.7 ± 1.0;-5.6 ± 15.5;+10.0 ± 15.3
64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps;NT;4.1 ± 0.3;3.6 ± 1.3;3.9 ± 0.9;-13.8 ± 31.4;+8.9 ± 46.9
64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir;NT;4.1 ± 0.4;3.9 ± 0.3;4.3 ± 0.4;-3.1 ± 11.3;+7.7 ± 12.3
64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072;NT;3.9 ± 0.1;3.9 ± 0.1;4.2 ± 0.1;-0.5 ±  2.5;+7.0 ±  3.2
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;8.3 ± 0.7;8.6 ± 0.8;8.3 ± 0.5;8.8 ± 0.8;-3.5 ± 10.6;+7.0 ± 12.0
64b-2t1c-ethip4-ip4scale200k-rnd;13.5 ± 0.4;13.5 ± 0.3;13.3 ± 0.2;14.2 ± 0.7;-1.4 ±  2.6;+6.7 ±  5.7
64b-2t1c-eth-l2bdscale10kmaclrn;14.1 ± 0.9;14.1 ± 0.8;13.7 ± 0.6;14.5 ± 0.8;-2.8 ±  6.9;+5.9 ±  7.5
64b-2t1c-ethip4-ip4base;15.3 ± 1.3;15.3 ± 1.2;14.7 ± 0.8;15.5 ± 1.3;-3.8 ±  9.2;+5.6 ± 10.5
64b-2t1c-eth-l2bdscale100kmaclrn;13.1 ± 0.4;12.9 ± 0.2;12.8 ± 0.2;13.5 ± 0.5;-0.7 ±  2.6;+5.5 ±  4.4
64b-2t1c-avf-ethip4tcp-ip4base-h4096-p63-s258048-cps;NT;1.5 ± 0.3;1.6 ± 0.2;1.7 ± 0.0;+5.6 ± 22.6;+5.1 ± 11.6
64b-2t1c-ethip4-ip4scale2m;13.8 ± 0.8;13.6 ± 0.8;13.3 ± 0.8;14.0 ± 1.2;-2.1 ±  8.1;+4.9 ± 11.1
64b-2t1c-ethip4-ip4scale200k;14.9 ± 1.3;14.7 ± 1.3;14.4 ± 0.8;15.0 ± 1.4;-2.3 ± 10.5;+4.6 ± 11.7
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.3 ± 0.9;4.2 ± 1.0;4.1 ± 0.5;4.2 ± 0.8;-2.5 ± 27.5;+4.6 ± 24.3
64b-2t1c-ethip4-ip4scale20k;14.9 ± 1.4;14.8 ± 1.3;14.4 ± 0.9;15.1 ± 1.4;-2.7 ± 10.2;+4.3 ± 11.5
78b-2t1c-ethip6-ip6base;14.5 ± 1.0;14.6 ± 0.9;14.2 ± 0.7;14.7 ± 0.9;-3.2 ±  7.7;+3.9 ±  8.1
78b-2t1c-ethip6-ip6scale200k;11.2 ± 0.2;11.3 ± 0.4;11.2 ± 0.3;11.7 ± 0.5;-1.0 ±  3.9;+3.9 ±  5.3
64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-pps;NT;5.7 ± 0.0;4.7 ± 1.1;4.8 ± 0.9;-17.9 ± 19.2;+3.9 ± 31.1
64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;7.3 ± 0.3;7.4 ± 0.5;7.3 ± 0.3;7.6 ± 0.5;-0.1 ±  8.5;+3.7 ±  8.5
64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir;NT;3.8 ± 0.2;3.8 ± 0.2;3.9 ± 0.1;-1.7 ±  5.7;+3.7 ±  4.9
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.3 ± 0.1;7.4 ± 0.2;7.2 ± 0.1;7.5 ± 0.1;-2.9 ±  3.0;+3.6 ±  2.0
64b-2t1c-avf-eth-l2patch;20.9 ± 8.9;22.8 ± 7.3;21.9 ± 6.9;22.7 ± 6.9;-4.0 ± 43.1;+3.6 ± 45.5
64b-2t1c-ethip4-ip4scale20k-rnd;14.4 ± 0.9;14.2 ± 0.7;14.0 ± 0.5;14.5 ± 0.9;-1.6 ±  5.6;+3.6 ±  7.1
64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.3 ± 0.0;6.4 ± 0.0;6.2 ± 0.0;6.4 ± 0.0;-4.2 ±  0.8;+3.6 ±  0.8
64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512;NT;7.1 ± 0.5;7.0 ± 0.5;7.3 ± 0.7;-0.3 ± 10.6;+3.3 ± 12.1
64b-2t1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-cps;NT;1.1 ± 0.0;1.1 ± 0.1;1.2 ± 0.1;-0.6 ±  6.4;+3.2 ± 10.0
64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr;7.9 ± 0.2;8.2 ± 0.4;8.0 ± 0.3;8.2 ± 0.4;-2.5 ±  5.9;+2.8 ±  6.1
64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-pps;NT;6.8 ± 0.4;6.6 ± 0.3;6.8 ± 0.4;-2.0 ±  6.6;+2.4 ±  7.7
64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-pps;NT;6.5 ± 0.3;6.1 ± 0.4;6.2 ± 0.4;-6.0 ±  7.3;+2.1 ±  9.3
64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-pps;NT;5.9 ± 0.3;5.7 ± 0.4;5.8 ± 0.3;-3.7 ±  8.7;+2.0 ±  9.0
64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps;NT;3.7 ± 0.1;4.0 ± 0.2;4.0 ± 0.1;+6.1 ±  5.9;+1.7 ±  5.6
78b-2t1c-ethip6-ip6scale20k;13.1 ± 0.3;13.2 ± 0.3;13.2 ± 0.4;13.4 ± 0.3;-0.6 ±  3.7;+1.7 ±  3.7
64b-2t1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-pps;NT;6.5 ± 0.2;6.4 ± 0.2;6.5 ± 0.2;-2.1 ±  4.4;+1.6 ±  4.9
64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;7.6 ± 0.2;7.6 ± 0.3;7.5 ± 0.1;7.6 ± 0.4;-1.6 ±  4.1;+1.6 ±  4.9
64b-2t1c-avf-ethip4udp-ip4base-h4096-p63-s258048-pps;NT;6.7 ± 0.4;6.6 ± 0.3;6.7 ± 0.4;-1.6 ±  6.8;+1.6 ±  7.1
64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps;NT;1.3 ± 0.0;1.3 ± 0.0;1.3 ± 0.0;-2.4 ±  4.4;+1.3 ±  3.8
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.7 ± 0.1;6.7 ± 0.1;6.3 ± 0.1;6.4 ± 0.0;-5.2 ±  1.8;+0.8 ±  1.0
78b-2t1c-ethip6-ip6scale2m;9.3 ± 0.3;9.6 ± 0.2;9.5 ± 0.2;9.6 ± 0.2;-0.7 ±  3.4;+0.8 ±  3.3
64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-pps;NT;5.7 ± 0.0;5.6 ± 0.1;5.7 ± 0.0;-0.8 ±  2.1;+0.8 ±  2.1
64b-2t1c-eth-l2xcbase-eth-2memif-1dcr;11.0 ± 0.1;10.8 ± 0.0;10.8 ± 0.0;10.8 ± 0.1;-0.1 ±  0.5;+0.7 ±  0.6
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;6.9 ± 0.0;6.9 ± 0.1;6.9 ± 0.0;6.9 ± 0.0;+0.0 ±  1.1;+0.7 ±  0.7
64b-2t1c-avf-ethip4udp-ip4base-h4096-p63-s258048-cps;NT;4.0 ± 0.1;3.6 ± 0.6;3.7 ± 1.1;-9.4 ± 15.6;+0.6 ± 33.6
64b-2t1c-ethip4udp-nat44det-h1-p1-s1;NT;11.2 ± 0.0;11.2 ± 0.0;11.3 ± 0.0;-0.0 ±  0.4;+0.6 ±  0.3
64b-2t1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps;NT;1.3 ± 0.0;1.3 ± 0.0;1.3 ± 0.0;-0.5 ±  1.9;+0.5 ±  1.7
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.7 ± 0.0;5.7 ± 0.0;5.6 ± 0.0;5.6 ± 0.0;-2.9 ±  0.9;+0.3 ±  0.7
64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps;NT;1.4 ± 0.0;1.3 ± 0.0;1.3 ± 0.0;-1.0 ±  0.4;+0.1 ±  0.5
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm;8.2 ± 0.0;8.3 ± 0.0;7.9 ± 0.1;8.0 ± 0.1;-4.2 ±  1.2;+0.1 ±  1.4
64b-2t1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-pps;NT;5.7 ± 0.0;5.7 ± 0.0;5.7 ± 0.0;-0.1 ±  0.3;+0.1 ±  0.2
64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-pps;NT;6.3 ± 0.3;6.3 ± 0.2;6.3 ± 0.2;-0.6 ±  5.7;+0.1 ±  4.7
64b-2t1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps;NT;3.5 ± 0.1;3.8 ± 0.1;3.8 ± 0.0;+7.2 ±  2.6;-0.0 ±  2.0
64b-2t1c-avf-ethip4tcp-ip4base-h4096-p63-s258048-pps;NT;5.7 ± 0.0;5.7 ± 0.0;5.7 ± 0.0;-0.0 ±  0.2;-0.0 ±  0.2
64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-pps;NT;6.5 ± 0.2;6.4 ± 0.3;6.4 ± 0.3;-1.7 ±  5.2;-0.0 ±  6.1
64b-2t1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-pps;NT;6.3 ± 0.2;6.3 ± 0.2;6.3 ± 0.2;-0.2 ±  4.7;-0.0 ±  4.5
64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-pps;NT;5.7 ± 0.0;5.7 ± 0.0;5.7 ± 0.0;-0.0 ±  0.2;-0.1 ±  0.2
64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps;NT;3.6 ± 0.1;3.9 ± 0.1;3.9 ± 0.1;+6.8 ±  3.7;-0.3 ±  3.3
64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-pps;NT;5.7 ± 0.0;5.7 ± 0.0;5.6 ± 0.1;+0.1 ±  0.3;-0.4 ±  1.2
64b-2t1c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-cps;NT;0.6 ± 0.0;0.6 ± 0.0;0.6 ± 0.0;-5.8 ±  7.8;-0.5 ± 11.0
64b-2t1c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-pps;NT;5.6 ± 0.0;4.8 ± 0.9;4.8 ± 0.8;-14.0 ± 15.4;-0.7 ± 24.8
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;8.3 ± 0.1;8.1 ± 0.1;8.1 ± 0.1;8.1 ± 0.0;+0.5 ±  1.6;-0.8 ±  1.5
64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir;NT;4.0 ± 0.3;3.9 ± 0.2;3.9 ± 0.3;-1.9 ±  9.1;-0.9 ±  9.4
64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-pps;NT;5.5 ± 0.1;5.4 ± 0.5;5.3 ± 0.0;-2.1 ±  8.3;-1.2 ±  8.3
64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-pps;NT;6.2 ± 0.3;6.4 ± 0.4;6.2 ± 0.4;+2.2 ±  7.4;-1.6 ±  8.6
64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-pps;NT;6.7 ± 0.4;6.8 ± 0.3;6.6 ± 0.3;+1.4 ±  7.7;-2.9 ±  6.1
64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps;NT;1.8 ± 0.1;1.8 ± 0.0;1.8 ± 0.1;-0.4 ±  3.6;-2.9 ±  7.5
64b-2t1c-ethip4-ip4base-eth-2memif-1dcr;7.4 ± 0.0;7.4 ± 0.0;7.4 ± 0.0;7.2 ± 0.0;+0.4 ±  0.8;-3.0 ±  0.5
64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps;NT;1.1 ± 0.0;1.0 ± 0.0;1.0 ± 0.0;-0.5 ±  1.2;-4.1 ±  1.0
64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps;NT;1.4 ± 0.0;1.3 ± 0.2;1.3 ± 0.2;-5.5 ± 14.3;-4.5 ± 20.0
64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-pps;NT;5.2 ± 0.1;5.2 ± 0.0;5.0 ± 0.3;+0.4 ±  1.5;-5.3 ±  6.1
64b-2t1c-eth-l2patch;37.3 ± 0.1;36.0 ± 1.2;35.4 ± 1.7;33.3 ± 3.2;-1.8 ±  5.8;-5.8 ± 10.0
64b-2t1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps;NT;0.4 ± 0.1;0.4 ± 0.0;0.4 ± 0.0;+3.2 ± 14.5;-5.9 ±  3.2
64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps;NT;0.6 ± 0.0;0.6 ± 0.0;0.5 ± 0.0;-0.1 ±  0.3;-6.0 ±  0.3
64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps;NT;0.6 ± 0.0;0.6 ± 0.0;0.6 ± 0.0;+1.8 ±  5.8;-8.7 ±  0.6
64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps;NT;0.7 ± 0.0;0.6 ± 0.1;0.6 ± 0.1;-5.6 ±  8.8;-9.9 ± 23.5
64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps;NT;0.5 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;+0.0 ±  0.4;-10.3 ±  3.3
64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps;NT;0.9 ± 0.0;0.9 ± 0.0;0.8 ± 0.0;+0.4 ±  0.8;-10.9 ±  0.4
