"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.33","0.19","0.953","0.279","0.578","0.11","1.312","0.463","-39.36","21.168","127.036","91.049"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","1.716","0.077","1.215","0.515","0.728","0.26","1.554","0.341","-40.054","33.229","113.263","89.47"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.53","0.262","1.065","0.393","0.848","0.257","1.593","0.459","-20.381","37.99","87.896","78.588"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","1.819","0.225","1.171","0.439","0.916","0.34","1.721","0.292","-21.81","41.264","87.891","76.69"
"64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","1.51","0.524","1.244","0.436","0.873","0.33","1.444","0.39","-29.812","36.194","65.406","76.934"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.577","0.064","1.126","0.391","0.882","0.194","1.248","0.287","-21.667","32.191","41.477","44.978"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","2.521","0.249","2.724","0.054","1.883","0.329","2.631","0.218","-30.867","12.169","39.734","27.046"
"64b-1t1c-eth-l2xcbase-eth-2memif-1lxc","2.989","0.305","3.186","0.331","2.437","0.793","3.317","0.186","-23.498","26.133","36.094","44.943"
"64b-1t1c-ethip4-ip4scale2m","4.063","0.064","3.422","0.266","3.515","0.39","4.495","0.023","2.727","13.906","27.895","14.2"
"64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","1.969","0.608","1.545","0.653","1.396","0.617","1.769","0.751","-9.637","55.229","26.725","77.629"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.396","0.367","1.283","0.324","1.1","0.163","1.384","0.43","-14.283","25.089","25.84","43.307"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","1.807","0.777","2.444","0.352","1.881","0.315","2.335","0.511","-23.033","16.991","24.116","34.214"
"64b-1t1c-eth-l2bdscale1mmaclrn","2.659","0.023","2.768","0.021","2.814","0.015","3.391","0.02","1.636","0.961","20.508","0.977"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.671","0.017","0.606","0.021","0.597","0.022","0.716","0.007","-1.425","5.083","19.938","4.639"
"64b-1t1c-ethip4-ip4scale200k","4.113","0.186","4.104","0.169","3.845","0.345","4.518","0.015","-6.301","9.254","17.511","10.555"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","1.917","0.75","2.408","0.835","2.064","0.48","2.381","0.892","-14.28","35.786","15.344","50.885"
"64b-1t1c-dot1q-ip4base","4.676","0.074","4.88","0.012","4.336","1.58","4.888","0.01","-11.157","32.371","12.742","41.078"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.97","0.013","0.952","0.006","0.939","0.011","1.032","0.004","-1.327","1.317","9.852","1.325"
"78b-1t1c-ethip6-ip6scale2m","2.226","0.034","2.093","0.159","2.125","0.078","2.33","0.017","1.553","8.566","9.64","4.089"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.242","0.399","1.158","0.567","1.383","0.55","1.502","0.78","19.427","75.346","8.618","71.084"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","2.377","0.762","3.377","0.125","2.368","0.685","2.568","0.994","-29.896","20.435","8.454","52.412"
"78b-1t1c-ethip6-ip6scale200k","2.487","0.042","2.209","0.818","2.429","0.03","2.634","0.014","9.96","40.748","8.449","1.442"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","1.888","0.027","1.951","0.035","1.938","0.02","2.087","0.019","-0.67","2.069","7.694","1.462"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.37","0.004","0.352","0.015","0.343","0.007","0.369","0.002","-2.692","4.492","7.611","2.164"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat","2.167","0.469","2.407","0.02","1.863","0.277","1.997","0.439","-22.63","11.515","7.212","28.429"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","2.314","0.131","2.499","0.074","1.874","0.294","1.999","0.571","-25.005","11.967","6.678","34.742"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","1.386","0.519","1.43","0.628","1.39","0.609","1.458","0.601","-2.811","60.302","4.907","63.107"
"78b-1t1c-ethip6-ip6scale20k","3.36","0.118","3.557","0.06","3.626","0.028","3.782","0.045","1.945","1.885","4.31","1.48"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","1.951","0.604","2.361","0.03","2.136","0.156","2.201","0.311","-9.548","6.714","3.064","16.416"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.449","0.005","0.447","0.008","0.445","0.005","0.458","0.002","-0.434","2.167","2.731","1.284"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.521","0.005","0.513","0.002","0.516","0.004","0.528","0.002","0.56","0.824","2.437","0.774"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.204","0.002","0.201","0.001","0.201","0.001","0.206","0.001","0.208","0.572","2.142","0.54"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.24","0.011","1.233","0.007","1.235","0.004","1.26","0.003","0.172","0.63","2.03","0.421"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.232","0.0","0.231","0.001","0.231","0.001","0.235","0.0","0.143","0.347","1.694","0.305"
"64b-1t1c-ethip4-ip4scale20k","4.67","0.131","4.924","0.012","4.924","0.064","4.978","0.015","-0.009","1.323","1.099","1.353"
"78b-1t1c-dot1q-ip6base","4.231","0.055","4.336","0.012","4.353","0.011","4.398","0.014","0.383","0.369","1.038","0.403"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.246","0.001","0.246","0.0","0.247","0.001","0.248","0.0","0.091","0.276","0.585","0.269"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.103","0.001","0.102","0.0","0.102","0.001","0.102","0.0","-0.25","0.722","0.306","0.617"
"78b-1t1c-ethip6-ip6base","4.482","0.18","4.696","0.012","4.705","0.012","4.719","0.029","0.188","0.357","0.299","0.668"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.117","0.0","0.117","0.0","0.117","0.0","0.117","0.0","-0.036","0.299","0.008","0.261"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","3.677","0.026","3.79","0.027","3.809","0.008","3.806","0.041","0.51","0.735","-0.083","1.099"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","3.206","0.032","3.3","0.006","3.296","0.011","3.282","0.03","-0.105","0.386","-0.416","0.969"
"64b-1t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","2.646","0.025","2.72","0.01","2.719","0.009","2.705","0.009","-0.032","0.479","-0.491","0.446"
"64b-1t1c-ethip4-ip4base","4.579","1.599","5.336","0.02","5.335","0.014","5.307","0.017","-0.012","0.46","-0.541","0.416"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","3.14","0.037","3.25","0.023","3.26","0.015","3.233","0.025","0.306","0.843","-0.833","0.907"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","2.861","0.018","2.987","0.006","2.99","0.008","2.958","0.024","0.093","0.339","-1.085","0.842"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","3.339","0.02","3.447","0.009","3.444","0.022","3.403","0.047","-0.106","0.679","-1.189","1.505"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","3.009","0.007","3.116","0.018","3.125","0.006","3.086","0.027","0.307","0.608","-1.244","0.885"
"64b-1t1c-eth-l2bdscale10kmaclrn","4.192","0.012","4.357","0.011","4.351","0.016","4.297","0.019","-0.13","0.43","-1.26","0.553"
"64b-1t1c-dot1q-l2bdbasemaclrn","4.245","0.177","4.516","0.011","4.521","0.012","4.456","0.015","0.098","0.363","-1.435","0.424"
"64b-1t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","3.334","0.02","3.452","0.009","3.439","0.009","3.386","0.017","-0.374","0.371","-1.521","0.567"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","3.245","0.037","3.361","0.005","3.363","0.015","3.312","0.01","0.069","0.466","-1.534","0.525"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","3.31","0.026","3.427","0.01","3.428","0.012","3.374","0.01","0.023","0.452","-1.588","0.441"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","3.091","1.073","3.242","1.132","3.592","0.01","3.526","0.013","10.792","38.678","-1.853","0.463"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","3.4","0.057","3.533","0.01","3.544","0.017","3.455","0.014","0.316","0.567","-2.493","0.621"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","3.081","0.03","3.233","0.013","3.255","0.006","3.169","0.013","0.697","0.442","-2.658","0.441"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","2.918","0.066","3.116","0.01","3.103","0.031","3.018","0.076","-0.412","1.037","-2.728","2.637"
"64b-1t1c-eth-l2bdbasemaclrn","4.914","0.118","5.276","0.016","5.277","0.015","5.12","0.014","0.009","0.414","-2.97","0.378"
"64b-1t1c-ethip4vxlan-l2xcbase","3.904","0.025","4.104","0.005","4.099","0.01","3.972","0.057","-0.136","0.279","-3.083","1.422"
"64b-1t1c-eth-l2xcbase","5.978","0.024","6.369","0.018","6.373","0.011","6.116","0.076","0.068","0.341","-4.031","1.203"
"64b-1t1c-eth-l2patch","7.309","0.82","7.614","0.078","7.616","0.05","7.259","0.527","0.02","1.222","-4.688","6.951"
"64b-1t1c-eth-l2bdscale100kmaclrn","3.814","0.086","4.032","0.009","4.029","0.018","3.794","0.022","-0.087","0.508","-5.836","0.698"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.111","0.0","0.111","0.0","0.111","0.0","0.102","0.03","-0.093","0.325","-7.648","26.706"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.617","0.474","1.255","0.43","1.509","0.545","1.385","0.773","20.226","59.805","-8.261","60.98"
"64b-1t1c-dot1q-l2xcbase","5.107","0.042","5.322","0.011","5.296","0.024","4.838","1.54","-0.49","0.487","-8.639","29.078"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","1.118","0.43","1.406","0.546","1.711","0.594","1.353","0.612","21.681","63.356","-20.927","45.108"
""
"Test Case:            Test cases executed for: NDR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
