"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-1t1c-eth-l2bdscale1mmaclrn","8.138","0.017","8.109","0.033","8.022","0.041","9.235","0.037","-1.076","0.64","15.126","0.742"
"imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm","1.408","0.003","1.436","0.006","1.409","0.01","1.533","0.007","-1.887","0.821","8.743","0.953"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.305","0.003","1.358","0.002","1.329","0.01","1.442","0.009","-2.143","0.728","8.45","1.032"
"1518b-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm","1.455","0.002","1.489","0.003","1.457","0.012","1.548","0.007","-2.16","0.817","6.228","1.001"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.346","0.002","1.406","0.002","1.374","0.006","1.449","0.005","-2.241","0.457","5.441","0.612"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.668","0.002","0.667","0.001","0.656","0.003","0.686","0.003","-1.695","0.554","4.676","0.695"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.676","0.002","0.677","0.002","0.664","0.004","0.693","0.003","-1.894","0.658","4.409","0.747"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.678","0.045","2.581","0.027","2.598","0.04","2.695","0.025","0.638","1.896","3.729","1.875"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.685","0.0","0.689","0.001","0.679","0.002","0.697","0.003","-1.407","0.384","2.616","0.568"
"imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","0.691","0.001","0.69","0.0","0.679","0.003","0.697","0.003","-1.585","0.418","2.568","0.582"
"64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","2.996","0.032","2.917","0.029","2.886","0.034","2.96","0.015","-1.053","1.51","2.561","1.316"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.693","0.0","0.693","0.0","0.682","0.004","0.699","0.004","-1.509","0.534","2.416","0.77"
"78b-1t1c-ethip6-ip6scale2m","6.479","0.08","6.605","0.037","6.461","0.091","6.613","0.065","-2.18","1.481","2.346","1.754"
"1518b-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm","2.228","0.005","2.318","0.003","2.293","0.012","2.345","0.009","-1.054","0.544","2.263","0.672"
"64b-1t1c-dot1q-l2bdbasemaclrn","9.44","0.01","9.451","0.014","9.341","0.06","9.545","0.045","-1.164","0.653","2.184","0.814"
"64b-1t1c-eth-l2bdbasemaclrn","12.951","0.016","12.818","0.069","12.616","0.065","12.886","0.058","-1.573","0.731","2.14","0.702"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.269","0.001","0.269","0.001","0.266","0.0","0.27","0.001","-1.003","0.449","1.502","0.266"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","7.596","0.006","7.53","0.003","7.504","0.032","7.605","0.042","-0.349","0.426","1.35","0.706"
"64b-1t1c-eth-l2xcbase","16.588","0.019","16.706","0.066","16.57","0.091","16.771","0.059","-0.812","0.672","1.215","0.66"
"64b-1t1c-dot1q-l2xcbase","11.333","0.018","11.484","0.016","11.372","0.041","11.501","0.078","-0.972","0.383","1.131","0.773"
"imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm","2.082","0.003","2.129","0.003","2.106","0.004","2.128","0.007","-1.102","0.226","1.033","0.387"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","3.349","0.009","3.354","0.012","3.298","0.018","3.33","0.014","-1.651","0.645","0.973","0.695"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.496","0.002","1.602","0.001","1.577","0.007","1.592","0.007","-1.547","0.44","0.925","0.625"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","3.613","0.006","3.616","0.006","3.547","0.019","3.578","0.014","-1.907","0.56","0.858","0.679"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.924","0.006","2.931","0.008","2.899","0.013","2.922","0.02","-1.119","0.497","0.816","0.82"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","4.13","0.02","4.142","0.021","4.083","0.018","4.116","0.02","-1.442","0.663","0.807","0.666"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","3.246","0.011","3.261","0.011","3.23","0.013","3.256","0.01","-0.942","0.518","0.787","0.502"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.273","0.001","0.273","0.001","0.27","0.0","0.272","0.0","-1.36","0.401","0.77","0.209"
"1518b-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","0.273","0.001","0.273","0.001","0.27","0.0","0.271","0.0","-1.124","0.375","0.578","0.21"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat","4.422","0.004","4.428","0.017","4.352","0.02","4.375","0.019","-1.719","0.585","0.525","0.64"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","4.253","0.004","4.263","0.019","4.19","0.018","4.21","0.017","-1.716","0.603","0.482","0.597"
"64b-1t1c-ethip4vxlan-l2xcbase","8.877","0.01","8.871","0.006","8.781","0.041","8.817","0.034","-1.016","0.462","0.409","0.601"
"64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","3.688","0.011","3.698","0.012","3.65","0.012","3.661","0.012","-1.296","0.45","0.3","0.456"
"imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","0.753","0.001","0.753","0.001","0.743","0.004","0.744","0.002","-1.379","0.558","0.208","0.622"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.749","0.001","0.749","0.001","0.739","0.004","0.74","0.003","-1.25","0.537","0.114","0.685"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.731","0.0","0.733","0.001","0.723","0.003","0.724","0.004","-1.272","0.452","0.089","0.687"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.278","0.001","0.276","0.001","0.275","0.0","0.276","0.001","-0.251","0.31","0.009","0.301"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","6.454","0.005","6.403","0.009","6.462","0.029","6.462","0.025","0.924","0.476","-0.002","0.592"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","7.704","0.01","7.621","0.005","7.671","0.019","7.67","0.034","0.659","0.256","-0.023","0.505"
"64b-1t1c-eth-l2patch","22.325","0.018","21.95","0.013","21.738","0.08","21.719","0.124","-0.965","0.368","-0.085","0.678"
"64b-1t1c-dot1q-ip4base","10.751","0.008","10.73","0.01","10.628","0.05","10.612","0.034","-0.948","0.474","-0.153","0.565"
"1518b-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","0.28","0.001","0.28","0.001","0.277","0.001","0.276","0.001","-0.948","0.411","-0.206","0.281"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","4.838","0.007","4.85","0.003","4.804","0.02","4.787","0.024","-0.94","0.411","-0.353","0.649"
"78b-1t1c-dot1q-ip6base","9.049","0.009","9.081","0.012","9.031","0.021","8.991","0.05","-0.558","0.26","-0.444","0.603"
"64b-1t1c-ethip4-ip4scale2m","9.957","0.105","9.524","0.134","9.564","0.175","9.52","0.337","0.425","2.322","-0.467","3.965"
"64b-1t1c-ethip4-ip4base","12.252","0.02","12.205","0.013","12.054","0.05","11.992","0.043","-1.242","0.426","-0.515","0.549"
"78b-1t1c-ethip6-ip6base","10.905","0.015","10.834","0.015","10.835","0.035","10.777","0.042","0.01","0.347","-0.529","0.501"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","3.619","0.034","3.56","0.016","3.509","0.027","3.462","0.018","-1.413","0.876","-1.359","0.919"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","6.747","0.004","6.746","0.007","6.773","0.027","6.648","0.017","0.401","0.412","-1.839","0.462"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","3.557","0.02","3.489","0.038","3.514","0.018","3.344","0.057","0.711","1.207","-4.846","1.701"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-hsw with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
