Test Case;3n-hsw xl710;3n-skx xxv710;Diff
64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm;8.0 ± 0.1;15.3 ± 0.1;+90.9 ± 2.1
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.0 ± 0.0;12.7 ± 0.1;+81.4 ± 1.0
64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm;6.7 ± 0.0;12.1 ± 0.1;+80.8 ± 1.2
64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.4 ± 0.0;10.9 ± 0.1;+70.8 ± 1.3
imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;2.9 ± 0.0;4.8 ± 0.0;+65.3 ± 1.6
1518b-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;1.4 ± 0.0;2.2 ± 0.0;+56.6 ± 1.1
64b-2c-ethip4-ip4base;25.0 ± 0.0;35.6 ± 0.1;+42.4 ± 0.6
78b-2c-ethip6-ip6base;22.0 ± 0.1;31.1 ± 0.0;+41.3 ± 0.4
64b-2c-eth-l2bdbasemaclrn;26.6 ± 0.1;37.3 ± 0.0;+40.3 ± 0.4
64b-2c-eth-l2bdscale1mmaclrn;18.8 ± 0.0;24.9 ± 1.1;+32.3 ± 5.8
64b-2c-ethip4vxlan-l2xcbase;16.9 ± 0.0;21.7 ± 0.1;+27.9 ± 0.5
64b-2c-ethip4-ip4scale2m;20.0 ± 0.1;25.2 ± 0.3;+26.2 ± 1.8
64b-2c-ethip4vxlan-l2bdbasemaclrn;14.6 ± 0.0;18.4 ± 0.1;+25.6 ± 0.5
78b-2c-ethip6-ip6scale2m;13.7 ± 0.1;16.3 ± 0.1;+19.6 ± 1.3
imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;3.2 ± 0.0;3.6 ± 0.0;+14.5 ± 0.5
1518b-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.4 ± 0.0;1.6 ± 0.0;+8.9 ± 0.6
64b-2c-eth-l2xcbase;35.1 ± 0.2;37.1 ± 0.0;+5.6 ± 0.5
64b-2c-eth-l2patch;37.3 ± 0.0;35.9 ± 0.1;-3.7 ± 0.2
