Test Case;2005.0-5;2009.0-5;2101.0-6;2101.0-6 vs 2009.0-5
imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;1.1 ± 0.0;1.1 ± 0.0;1.1 ± 0.0;+4.0 ± 1.4
1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;0.5 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;+2.3 ± 0.9
imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.6 ± 0.0;1.6 ± 0.0;1.6 ± 0.0;+1.6 ± 0.6
64b-2t2c-ethip4vxlan-l2bdbasemaclrn;6.6 ± 0.0;6.5 ± 0.0;6.5 ± 0.0;+0.7 ± 0.3
1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;0.6 ± 0.0;0.6 ± 0.0;0.7 ± 0.0;+0.5 ± 0.4
64b-2t2c-eth-l2bdbasemaclrn;11.2 ± 0.0;11.2 ± 0.0;11.2 ± 0.0;+0.4 ± 0.4
1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.1 ± 0.0;0.1 ± 0.0;0.1 ± 0.0;+0.2 ± 0.2
64b-2t2c-ethip4vxlan-l2xcbase;7.8 ± 0.0;7.6 ± 0.0;7.6 ± 0.0;+0.2 ± 0.2
1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.1 ± 0.0;0.1 ± 0.0;0.1 ± 0.0;-0.0 ± 0.2
64b-2t2c-eth-l2xcbase;14.8 ± 0.0;14.7 ± 0.0;14.7 ± 0.0;-0.2 ± 0.3
imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.4 ± 0.0;0.4 ± 0.0;0.4 ± 0.0;-0.6 ± 0.2
imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.4 ± 0.0;0.4 ± 0.0;0.4 ± 0.0;-0.7 ± 0.2
78b-2t2c-ethip6-ip6base;10.2 ± 0.0;10.2 ± 0.0;10.1 ± 0.0;-0.9 ± 0.2
64b-2t2c-eth-l2patch;22.0 ± 0.0;21.6 ± 0.0;21.4 ± 0.1;-1.0 ± 0.3
64b-2t2c-ethip4-ip4scale20k;9.1 ± 0.2;9.0 ± 0.1;8.8 ± 0.2;-2.0 ± 2.8
64b-2t2c-ethip4-ip4base;11.1 ± 0.0;11.0 ± 0.0;10.6 ± 0.0;-3.3 ± 0.2
64b-2t2c-eth-l2bdscale10kmaclrn;7.3 ± 0.1;7.3 ± 0.1;6.7 ± 0.2;-7.8 ± 3.4
78b-2t2c-ethip6-ip6scale20k;6.0 ± 0.0;6.0 ± 0.0;5.5 ± 0.3;-9.4 ± 4.3
