"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-8t4c-avf-ethip4udp-nat44det-h262144-p63-s16515072","NT","NT","24.094","0.098","23.359","0.05","26.695","0.094","-3.05","0.444","14.282","0.472"
"64b-8t4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","NT","NT","14.602","0.053","13.519","1.042","15.091","0.934","-7.412","7.144","11.624","11.035"
"64b-8t4c-avf-ethip4udp-nat44det-h1-p1-s1","NT","NT","12.268","0.044","10.724","0.622","11.89","0.394","-12.59","5.08","10.88","7.409"
"64b-8t4c-avf-ethip4udp-nat44det-h65536-p63-s4128758","NT","NT","25.898","0.142","26.573","0.106","29.396","0.044","2.604","0.695","10.623","0.47"
"64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","NT","NT","17.967","0.014","16.147","1.264","17.471","0.984","-10.133","7.033","8.202","10.434"
"64b-8t4c-avf-ethip4udp-ip4base-h65536-p63-s4128768-pps","NT","NT","7.17","0.826","6.871","0.703","7.387","0.858","-4.171","14.762","7.511","16.636"
"64b-8t4c-avf-ethip4udp-nat44ed-h4096-p63-s258048-udir","NT","NT","16.586","0.027","14.91","1.239","16.001","1.312","-10.106","7.474","7.314","12.53"
"64b-8t4c-avf-ethip4udp-nat44det-h16384-p63-s1032192","NT","NT","30.674","0.139","31.09","0.212","32.689","0.23","1.358","0.831","5.143","1.03"
"64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-pps","NT","NT","7.377","0.764","7.348","0.772","7.724","0.681","-0.399","14.687","5.124","14.418"
"64b-8t4c-avf-ethip4udp-ip4base-h262144-p63-s16515072-pps","NT","NT","7.345","0.742","7.144","0.887","7.496","0.726","-2.738","15.562","4.923","16.517"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","24.476","0.065","24.125","0.081","23.907","0.158","25.05","0.155","-0.905","0.734","4.779","0.948"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","25.014","0.378","24.206","0.03","24.112","0.079","25.017","0.1","-0.389","0.35","3.757","0.536"
"64b-8t4c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-pps","NT","NT","5.081","0.91","5.086","0.908","5.274","0.804","0.106","25.314","3.693","24.335"
"64b-8t4c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","NT","NT","4.095","0.205","4.095","0.217","4.227","0.189","-0.005","7.281","3.225","7.147"
"64b-8t4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-pps","NT","NT","6.855","0.686","6.978","0.769","7.2","0.787","1.794","15.153","3.174","16.007"
"64b-8t4c-avf-ethip4udp-nat44ed-h4096-p63-s258048-cps","NT","NT","3.702","0.087","3.886","0.09","4.004","0.077","4.985","3.461","3.02","3.094"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","21.681","0.11","20.958","0.123","21.478","0.17","-3.337","0.748","2.483","1.009"
"64b-8t4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-pps","NT","NT","7.415","0.841","7.584","0.783","7.765","0.694","2.282","15.691","2.383","13.986"
"64b-8t4c-avf-eth-l2patch","33.17","0.154","31.917","0.487","31.387","0.203","32.126","0.313","-1.663","1.63","2.355","1.195"
"114b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","13.007","0.047","12.53","0.05","12.362","0.051","12.614","0.035","-1.343","0.57","2.039","0.51"
"114b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","15.933","0.056","15.57","0.085","15.467","0.061","15.763","0.052","-0.656","0.673","1.911","0.525"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","29.319","0.038","29.91","0.125","28.693","0.141","29.231","0.17","-4.069","0.62","1.876","0.777"
"64b-8t4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","NT","NT","3.393","0.024","3.589","0.069","3.648","0.078","5.775","2.179","1.653","2.929"
"64b-8t4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","25.59","0.027","24.518","0.095","25.516","0.113","25.847","0.142","4.069","0.611","1.298","0.713"
"64b-8t4c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","NT","NT","4.015","0.143","4.075","0.103","4.127","0.183","1.487","4.438","1.274","5.17"
"64b-8t4c-avf-eth-l2xcbase-eth-2memif-1dcr","36.454","0.014","33.481","0.385","33.32","0.453","33.654","0.29","-0.483","1.771","1.004","1.626"
"64b-8t4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","25.615","0.021","26.44","0.02","26.565","0.13","26.822","0.116","0.471","0.499","0.969","0.66"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","21.035","0.014","21.259","0.078","21.278","0.089","21.466","0.106","0.087","0.556","0.885","0.653"
"64b-8t4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","NT","NT","1.342","0.549","0.257","0.008","0.259","0.008","-80.848","7.859","0.855","4.374"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","27.036","0.075","27.883","0.203","28.151","0.143","28.377","0.156","0.961","0.895","0.801","0.755"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","34.162","0.122","33.229","0.288","32.988","0.64","33.246","0.611","-0.726","2.11","0.783","2.694"
"64b-8t4c-avf-ethip4udp-ip4base-h16384-p63-s1032192-pps","NT","NT","6.875","0.737","7.517","0.787","7.571","0.789","9.334","16.387","0.73","14.886"
"64b-8t4c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-cps","NT","NT","1.622","0.323","0.67","0.004","0.675","0.003","-58.682","8.238","0.672","0.763"
"64b-8t4c-eth-l2xcbase-eth-2memif-1dcr","34.083","0.007","33.168","0.165","33.14","0.149","33.362","0.158","-0.084","0.67","0.669","0.656"
"64b-8t4c-avf-eth-l2xcbase","32.599","0.438","32.456","0.312","32.391","0.409","32.586","0.23","-0.199","1.585","0.6","1.456"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","20.869","0.058","20.606","0.079","19.883","0.088","19.995","0.118","-3.509","0.564","0.564","0.744"
"114b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","13.971","0.014","13.661","0.065","13.601","0.008","13.655","0.039","-0.437","0.476","0.396","0.291"
"64b-8t4c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","NT","NT","3.951","0.329","4.069","0.202","4.084","0.351","2.978","9.978","0.382","9.949"
"64b-8t4c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","NT","NT","4.141","0.174","4.068","0.147","4.082","0.13","-1.769","5.45","0.348","4.834"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","22.876","0.08","23.246","0.13","22.252","0.265","22.327","0.214","-4.274","1.261","0.334","1.534"
"64b-8t4c-avf-ethip4tcp-ip4base-h4096-p63-s258048-cps","NT","NT","1.894","0.012","1.892","0.004","1.898","0.009","-0.128","0.687","0.327","0.509"
"64b-8t4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-pps","NT","NT","4.893","1.581","5.672","0.034","5.689","0.033","15.916","37.455","0.304","0.828"
"64b-8t4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-pps","NT","NT","5.546","0.216","5.532","0.229","5.548","0.188","-0.252","5.667","0.3","5.366"
"78b-8t4c-ethip6-ip6base","36.13","0.009","35.716","0.095","35.62","0.191","35.691","0.151","-0.267","0.595","0.198","0.684"
"64b-8t4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","23.518","0.079","22.969","0.075","22.956","0.109","22.994","0.185","-0.059","0.575","0.165","0.935"
"78b-8t4c-ethip6-ip6scale20k","37.001","0.016","36.644","0.11","36.539","0.164","36.595","0.18","-0.286","0.537","0.155","0.665"
"64b-8t4c-avf-ethip4udp-ip4base-h4096-p63-s258048-cps","NT","NT","4.204","0.194","4.096","0.203","4.102","0.094","-2.573","6.586","0.149","5.459"
"78b-8t4c-avf-ethip6-ip6scale20k","36.107","0.014","35.953","0.13","35.801","0.165","35.844","0.166","-0.423","0.583","0.121","0.654"
"64b-8t4c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","NT","NT","1.815","0.001","1.811","0.001","1.812","0.002","-0.26","0.107","0.084","0.142"
"64b-8t4c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","NT","NT","1.918","0.002","1.92","0.004","1.921","0.002","0.131","0.219","0.025","0.218"
"64b-8t4c-eth-l2bdscale10kmaclrn","36.631","0.027","35.3","0.496","36.15","0.179","36.158","0.086","2.409","1.524","0.022","0.549"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","36.715","0.022","36.587","0.18","36.404","0.149","36.399","0.174","-0.5","0.638","-0.013","0.629"
"64b-8t4c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-pps","NT","NT","5.62","0.001","5.621","0.002","5.621","0.001","0.017","0.038","-0.015","0.036"
"64b-8t4c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-pps","NT","NT","5.679","0.002","5.678","0.002","5.677","0.004","-0.01","0.047","-0.021","0.072"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","36.806","0.004","36.818","0.033","36.58","0.224","36.57","0.141","-0.647","0.616","-0.026","0.725"
"64b-8t4c-avf-ethip4tcp-ip4base-h4096-p63-s258048-pps","NT","NT","5.493","0.564","5.675","0.009","5.671","0.016","3.303","10.605","-0.069","0.327"
"78b-8t4c-avf-ethip6-ip6scale200k","36.968","0.038","37.001","0.016","36.761","0.174","36.731","0.173","-0.65","0.471","-0.081","0.666"
"64b-8t4c-avf-eth-l2bdscale10kmaclrn","35.538","0.145","35.561","0.099","35.426","0.21","35.391","0.167","-0.381","0.651","-0.1","0.757"
"64b-8t4c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","NT","NT","1.567","0.001","1.559","0.002","1.557","0.002","-0.52","0.121","-0.101","0.152"
"64b-8t4c-avf-ethip4-ip4scale20k-rnd","35.39","0.046","35.189","0.187","35.068","0.191","35.033","0.143","-0.342","0.759","-0.102","0.681"
"64b-8t4c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-pps","NT","NT","5.65","0.012","5.662","0.02","5.655","0.02","0.219","0.411","-0.118","0.503"
"64b-8t4c-avf-ethip4tcp-ip4base-h1024-p63-s64512-pps","NT","NT","5.689","0.031","5.696","0.027","5.687","0.032","0.131","0.721","-0.171","0.731"
"64b-8t4c-avf-dot1q-ip4base","35.151","0.129","35.293","0.232","35.214","0.271","35.148","0.272","-0.223","1.01","-0.186","1.09"
"64b-8t4c-avf-eth-l2bdbasemaclrn","35.234","0.15","35.04","0.243","34.818","0.148","34.749","0.16","-0.634","0.808","-0.198","0.624"
"64b-8t4c-eth-l2bdbasemaclrn","36.206","0.022","35.787","0.121","35.592","0.245","35.51","0.19","-0.543","0.762","-0.232","0.87"
"64b-8t4c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-pps","NT","NT","7.691","0.67","7.312","0.794","7.294","0.799","-4.931","13.231","-0.245","15.382"
"64b-8t4c-ethip4-ip4base","36.073","0.018","35.717","0.154","35.666","0.162","35.574","0.153","-0.143","0.625","-0.259","0.623"
"64b-8t4c-eth-l2bdscale100kmaclrn","36.963","0.007","36.717","0.023","36.636","0.137","36.532","0.137","-0.221","0.378","-0.284","0.528"
"64b-8t4c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-pps","NT","NT","5.654","0.037","5.637","0.073","5.621","0.077","-0.292","1.452","-0.294","1.889"
"64b-8t4c-avf-dot1q-l2xcbase","35.566","0.139","35.507","0.128","35.156","0.204","35.048","0.207","-0.987","0.677","-0.31","0.826"
"64b-8t4c-eth-l2patch","33.144","0.111","31.733","0.408","31.424","0.318","31.313","0.382","-0.976","1.62","-0.351","1.58"
"64b-8t4c-ethip4-ip4scale200k","36.659","0.035","36.327","0.17","36.139","0.185","36.011","0.185","-0.517","0.689","-0.354","0.722"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","37.01","0.007","36.86","0.168","36.759","0.382","36.623","0.143","-0.275","1.132","-0.37","1.107"
"64b-8t4c-eth-l2xcbase","34.672","0.079","33.578","0.414","33.561","0.232","33.432","0.379","-0.051","1.413","-0.384","1.323"
"64b-8t4c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","NT","NT","14.112","0.036","13.705","0.064","13.65","0.008","-2.881","0.519","-0.403","0.471"
"64b-8t4c-ethip4-ip4scale20k-rnd","36.313","0.041","36.036","0.106","35.905","0.166","35.759","0.131","-0.364","0.546","-0.407","0.588"
"64b-8t4c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","NT","NT","1.683","0.031","1.68","0.015","1.673","0.03","-0.171","2.063","-0.441","1.976"
"64b-8t4c-eth-l2bdscale1mmaclrn","37.262","0.069","37.039","0.111","36.682","0.176","36.511","0.126","-0.965","0.56","-0.465","0.588"
"78b-8t4c-avf-dot1q-ip6base","35.73","0.18","35.559","0.101","35.65","0.241","35.476","0.238","0.257","0.735","-0.488","0.947"
"64b-8t4c-ethip4-ip4scale20k","36.342","0.019","36.051","0.153","36.003","0.109","35.813","0.156","-0.134","0.52","-0.525","0.529"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","30.526","0.029","31.238","0.145","31.363","0.151","31.183","0.128","0.4","0.671","-0.576","0.628"
"64b-8t4c-avf-ethip4-ip4scale20k","35.465","0.05","35.303","0.16","35.356","0.174","35.148","0.182","0.151","0.671","-0.59","0.71"
"78b-8t4c-ethip6-ip6scale2m","30.1","0.104","30.578","0.129","30.21","0.164","30.016","0.216","-1.202","0.68","-0.642","0.897"
"64b-8t4c-avf-ethip4udp-ip4base-h1024-p63-s64512-pps","NT","NT","7.146","0.864","7.318","0.763","7.265","0.843","2.41","16.351","-0.732","15.485"
"64b-8t4c-ethip4-ip4scale2m","37.049","0.008","36.709","0.167","36.756","0.109","36.48","0.177","0.126","0.543","-0.751","0.564"
"64b-8t4c-avf-ethip4-ip4scale2m","36.16","0.019","36.183","0.146","35.968","0.141","35.625","0.171","-0.592","0.56","-0.954","0.615"
"64b-8t4c-ethip4-ip4scale200k-rnd","36.811","0.015","36.346","0.167","36.402","0.162","36.052","0.18","0.154","0.64","-0.962","0.662"
"64b-8t4c-avf-ethip4-ip4base","35.197","0.113","35.041","0.184","34.913","0.224","34.573","0.205","-0.363","0.826","-0.974","0.866"
"64b-8t4c-avf-eth-l2bdscale100kmaclrn","36.382","0.044","36.233","0.086","36.227","0.105","35.858","0.114","-0.018","0.374","-1.017","0.425"
"78b-8t4c-avf-ethip6-ip6scale2m","35.7","0.262","36.832","0.131","36.885","0.166","36.448","0.242","0.143","0.576","-1.184","0.794"
"64b-8t4c-avf-ethip4-ip4scale200k-rnd","35.902","0.03","35.881","0.159","35.838","0.186","35.354","0.106","-0.12","0.682","-1.349","0.592"
"78b-8t4c-ethip6-ip6scale200k","33.574","0.104","33.531","0.147","33.548","0.178","33.058","0.195","0.051","0.689","-1.461","0.782"
"64b-8t4c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","NT","NT","1.26","0.008","1.252","0.021","1.234","0.011","-0.633","1.791","-1.469","1.855"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","30.864","0.162","30.042","0.198","30.135","0.227","29.688","0.183","0.308","1.003","-1.483","0.959"
"64b-8t4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","NT","NT","15.374","0.062","14.307","0.059","14.093","0.095","-6.936","0.538","-1.499","0.777"
"64b-8t4c-avf-ethip4udp-ip4base-h4096-p63-s258048-pps","NT","NT","7.193","0.829","7.343","0.754","7.231","0.824","2.093","15.766","-1.525","15.103"
"64b-8t4c-avf-ethip4-ip4scale2m-rnd","36.812","0.013","36.706","0.174","36.638","0.182","36.076","0.179","-0.186","0.685","-1.534","0.691"
"64b-8t4c-avf-eth-l2bdscale1mmaclrn","36.882","0.026","36.824","0.022","36.851","0.145","36.27","0.178","0.072","0.397","-1.574","0.617"
"64b-8t4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","NT","NT","1.466","0.004","1.472","0.005","1.448","0.006","0.43","0.469","-1.594","0.529"
"64b-8t4c-avf-ethip4-ip4scale200k","35.741","0.034","35.757","0.043","35.798","0.205","35.199","0.181","0.114","0.584","-1.674","0.756"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","26.278","0.032","26.446","0.102","26.371","0.128","25.829","0.124","-0.284","0.62","-2.057","0.669"
"64b-8t4c-ethip4-ip4scale2m-rnd","37.27","0.01","37.016","0.113","37.024","0.105","36.232","0.174","0.023","0.415","-2.14","0.545"
"78b-8t4c-avf-ethip6-ip6base","35.356","0.061","35.196","0.057","35.69","0.158","34.821","0.249","1.403","0.478","-2.436","0.821"
"64b-8t4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-pps","NT","NT","5.496","0.061","5.516","0.034","5.379","0.003","0.362","1.282","-2.472","0.606"
"64b-8t4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","NT","NT","2.982","0.025","3.196","0.023","3.1","0.105","7.187","1.176","-2.993","3.356"
"64b-8t4c-ethip4-ip4base-eth-2memif-1dcr","27.347","0.149","27.225","0.113","27.564","0.183","26.652","0.199","1.246","0.791","-3.308","0.964"
"64b-8t4c-ethip4udp-nat44det-h1-p1-s1","NT","NT","11.173","0.035","11.016","0.008","10.64","0.051","-1.403","0.316","-3.42","0.465"
"64b-8t4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","NT","NT","1.696","0.111","1.265","0.152","1.217","0.004","-25.399","10.19","-3.846","11.52"
"64b-8t4c-avf-ethip4udp-nat44det-h1024-p63-s64512","NT","NT","20.502","0.094","20.427","0.659","19.641","0.879","-0.366","3.247","-3.852","5.304"
"64b-8t4c-avf-ethip4-ip4base-eth-2memif-1dcr","31.288","0.079","27.66","0.238","31.676","0.925","30.233","0.911","14.52","3.488","-4.556","4.006"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","23.937","0.1","23.584","0.151","23.67","0.143","22.413","0.155","0.366","0.886","-5.313","0.87"
"64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","NT","NT","3.831","0.261","3.908","0.249","3.642","0.191","2.008","9.53","-6.826","7.698"
"64b-8t4c-avf-ethip4udp-nat44ed-h4096-p63-s258048-pps","NT","NT","7.28","0.727","7.635","0.696","6.994","0.865","4.869","14.18","-8.395","14.08"
"64b-8t4c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","NT","NT","2.03","0.025","2.106","0.084","1.509","0.009","3.729","4.333","-28.351","2.898"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
