"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","23.52","0.296","26.362","0.256","12.086","1.782"
"64b-2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-pps","6.569","0.215","7.239","0.344","10.207","6.358"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-pps","6.728","0.246","7.242","0.444","7.637","7.681"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","16.266","1.918","17.506","0.084","7.621","12.7"
"64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.869","0.039","1.991","0.029","6.529","2.689"
"64b-2c-avf-ethip4tcp-ip4base-h4096-p63-s258048-cps","1.752","0.01","1.865","0.013","6.403","0.955"
"64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.431","0.007","1.519","0.006","6.149","0.694"
"64b-2c-avf-ethip4udp-ip4base-h4096-p63-s258048-cps","4.171","0.109","4.42","0.15","5.95","4.538"
"64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.081","0.127","4.294","0.081","5.24","3.84"
"64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.391","0.004","1.464","0.001","5.233","0.33"
"64b-2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","3.818","0.08","4.013","0.101","5.11","3.438"
"64b-2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.364","0.006","1.428","0.004","4.661","0.498"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-pps","6.902","0.272","7.21","0.43","4.453","7.468"
"64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.924","0.078","4.089","0.09","4.218","3.079"
"64b-2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-pps","6.711","0.257","6.966","0.334","3.796","6.373"
"64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-pps","6.881","0.254","7.115","0.267","3.413","5.443"
"64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-pps","6.81","0.462","7.017","0.41","3.036","9.218"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.741","0.206","6.942","0.358","2.979","6.176"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.72","0.35","6.917","0.374","2.939","7.725"
"64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-tput","6.718","0.201","6.911","0.191","2.872","4.192"
"64b-2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-tput","6.8","0.351","6.972","0.44","2.521","8.353"
"64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.364","0.119","4.468","0.218","2.389","5.729"
"64b-2c-avf-ethip4udp-ip4base-h4096-p63-s258048-pps","6.757","0.399","6.892","0.389","1.994","8.333"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.81","0.404","6.908","0.335","1.431","7.769"
"64b-2c-eth-l2patch","36.038","0.167","36.462","0.091","1.178","0.533"
"78b-2c-avf-ethip6-ip6base","37.0","1.112","37.366","0.056","0.99","3.039"
"64b-2c-avf-eth-l2xcbase","36.757","0.061","36.94","0.0","0.498","0.166"
"64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-pps","6.957","0.307","6.983","0.254","0.385","5.74"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-pps","5.696","0.011","5.704","0.005","0.145","0.214"
"64b-2c-avf-ethip4-ip4scale200k","37.329","0.031","37.366","0.024","0.098","0.105"
"64b-2c-avf-ethip4-ip4base","37.313","0.0","37.336","0.059","0.063","0.159"
"64b-2c-avf-eth-l2bdbasemaclrn","37.313","0.0","37.331","0.059","0.05","0.159"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.733","0.01","5.735","0.013","0.05","0.284"
"64b-2c-avf-ethip4-ip4scale20k","37.35","0.079","37.367","0.025","0.045","0.222"
"64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-pps","5.705","0.003","5.708","0.003","0.042","0.079"
"64b-2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-pps","5.686","0.001","5.688","0.007","0.042","0.13"
"64b-2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-tput","5.685","0.002","5.685","0.001","0.007","0.028"
"64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-pps","5.695","0.002","5.695","0.001","-0.001","0.039"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.706","0.004","5.706","0.003","-0.005","0.088"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-pps","5.736","0.013","5.735","0.011","-0.014","0.297"
"64b-2c-avf-ethip4tcp-ip4base-h4096-p63-s258048-pps","5.714","0.003","5.713","0.009","-0.017","0.159"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.695","0.002","5.694","0.001","-0.021","0.039"
"64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-pps","5.739","0.007","5.736","0.014","-0.043","0.264"
"64b-2c-avf-ethip4-ip4scale20k-rnd","37.373","0.089","37.357","0.019","-0.045","0.242"
"64b-2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-pps","5.7","0.009","5.697","0.004","-0.058","0.172"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-pps","5.707","0.005","5.703","0.008","-0.06","0.162"
"64b-2c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-pps","5.71","0.006","5.706","0.009","-0.081","0.19"
"64b-2c-avf-eth-l2patch","34.833","0.224","34.801","0.439","-0.093","1.416"
"64b-2c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-tput","5.716","0.003","5.71","0.007","-0.1","0.124"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-pps","6.903","0.467","6.878","0.416","-0.366","9.044"
"64b-2c-avf-eth-l2bdscale10kmaclrn","37.362","0.077","37.207","0.278","-0.413","0.772"
"64b-2c-eth-l2xcbase","37.126","0.0","36.954","0.054","-0.464","0.144"
"64b-2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","17.653","1.732","17.445","0.058","-1.18","9.7"
"64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-pps","7.017","0.447","6.918","0.408","-1.406","8.562"
"64b-2c-avf-ethip4-ip4scale200k-rnd","37.344","0.04","36.808","0.288","-1.436","0.777"
"64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","7.282","0.08","7.161","0.077","-1.669","1.511"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","7.499","0.125","7.356","0.027","-1.899","1.671"
"78b-2c-ethip6-ip6scale2m","16.434","0.166","16.106","0.262","-1.995","1.878"
"64b-2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-udir","9.636","0.219","9.431","0.175","-2.123","2.873"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","10.146","0.166","9.922","0.112","-2.21","1.943"
"64b-2c-avf-dot1q-l2xcbase","37.353","0.043","36.467","0.176","-2.372","0.485"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","8.033","0.163","7.813","0.078","-2.743","2.196"
"64b-2c-avf-ethip4-ip4scale2m","32.827","0.608","31.905","0.57","-2.811","2.501"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","13.902","0.133","13.493","0.104","-2.942","1.192"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.375","0.234","16.836","0.172","-3.103","1.637"
"64b-2c-eth-l2bdbasemaclrn","37.313","0.0","36.153","0.181","-3.106","0.484"
"64b-2c-avf-dot1q-ip4base","37.317","0.015","36.06","0.114","-3.369","0.307"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.457","0.008","1.403","0.004","-3.684","0.562"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","14.502","0.356","13.963","0.041","-3.717","2.382"
"78b-2c-avf-ethip6-ip6scale2m-rnd","18.857","0.129","18.042","0.124","-4.324","0.927"
"64b-2c-ethip4-ip4scale2m","25.355","0.462","24.222","0.181","-4.471","1.88"
"64b-2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-cps","2.065","0.02","1.971","0.015","-4.507","1.195"
"78b-2c-ethip6-ip6scale2m-rnd","16.522","0.115","15.769","0.126","-4.557","1.01"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.735","0.007","1.654","0.007","-4.688","0.556"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.249","0.037","2.142","0.025","-4.724","1.93"
"78b-2c-avf-ethip6-ip6scale2m","19.932","0.574","18.956","0.353","-4.898","3.262"
"64b-2c-ethip4-ip4scale200k","30.708","0.429","29.199","0.313","-4.913","1.675"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","14.005","0.105","13.311","0.057","-4.955","0.822"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","21.974","0.142","20.881","0.094","-4.973","0.748"
"64b-2c-ethip4-ip4scale200k-rnd","29.983","0.342","28.487","0.277","-4.991","1.425"
"64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","1.045","0.004","0.993","0.002","-4.993","0.398"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.903","0.003","0.856","0.002","-5.17","0.383"
"78b-2c-ethip6-ip6scale200k-rnd","20.704","0.394","19.633","0.329","-5.174","2.404"
"78b-2c-avf-ethip6-ip6scale200k-rnd","26.149","1.413","24.793","0.702","-5.187","5.783"
"64b-2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","9.805","0.036","9.294","0.087","-5.208","0.958"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.834","0.063","12.158","0.069","-5.267","0.711"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.53","0.127","10.896","0.132","-5.503","1.547"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.35","0.149","11.665","0.038","-5.541","1.179"
"64b-2c-ethip4-ip4scale20k","31.882","0.307","30.095","0.303","-5.606","1.315"
"64b-2c-ethip4-ip4scale2m-rnd","23.821","0.114","22.48","0.123","-5.629","0.685"
"64b-2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","0.715","0.001","0.675","0.003","-5.662","0.496"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.094","0.164","13.281","0.105","-5.765","1.327"
"64b-2c-eth-l2bdscale10kmaclrn","31.188","0.133","29.384","0.26","-5.785","0.927"
"64b-2c-ethip4-ip4scale20k-rnd","31.798","0.203","29.948","0.107","-5.821","0.688"
"64b-2c-avf-ethip4-ip4scale2m-rnd","29.734","0.298","27.955","0.192","-5.981","1.143"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.34","0.076","11.601","0.051","-5.994","0.714"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","13.268","0.105","12.457","0.042","-6.108","0.812"
"78b-2c-avf-ethip6-ip6scale20k-rnd","32.504","0.156","30.474","0.131","-6.248","0.604"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","1.0","0.037","0.937","0.031","-6.364","4.626"
"78b-2c-ethip6-ip6scale20k-rnd","26.753","0.17","25.041","0.124","-6.398","0.755"
"64b-2c-eth-l2bdscale100kmaclrn","28.722","0.156","26.859","0.244","-6.488","0.991"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","14.55","0.05","13.598","0.08","-6.542","0.639"
"64b-2c-avf-eth-l2bdscale100kmaclrn","37.159","0.243","34.721","0.362","-6.561","1.151"
"78b-2c-avf-ethip6-ip6scale20k","32.374","0.199","30.246","0.282","-6.574","1.042"
"78b-2c-ethip6-ip6scale20k","26.683","0.078","24.906","0.077","-6.661","0.399"
"64b-2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","10.306","0.052","9.618","0.084","-6.681","0.941"
"78b-2c-ethip6-ip6scale200k","20.194","0.275","18.823","0.228","-6.791","1.696"
"78b-2c-ethip6-ip6base","32.371","0.169","30.168","0.117","-6.806","0.607"
"64b-2c-eth-l2bdscale1mmaclrn","24.984","0.818","23.268","0.394","-6.868","3.432"
"64b-2c-ethip4-ip4base","35.522","0.265","33.033","0.188","-7.006","0.873"
"64b-2c-avf-eth-l2bdscale1mmaclrn","32.031","1.424","29.754","0.673","-7.109","4.634"
"64b-2c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-cps","1.045","0.081","0.969","0.053","-7.24","8.806"
"114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","7.064","0.025","6.552","0.032","-7.247","0.561"
"114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","8.35","0.015","7.741","0.023","-7.293","0.327"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","17.393","0.158","16.12","0.183","-7.319","1.348"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","16.065","0.139","14.888","0.086","-7.328","0.964"
"114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","7.631","0.027","7.067","0.02","-7.386","0.42"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","25.954","0.079","24.025","0.075","-7.433","0.402"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","19.758","0.164","18.286","0.107","-7.453","0.94"
"64b-2c-ethip4udp-nat44det-h1-p1-s1","11.94","0.059","11.047","0.02","-7.472","0.485"
"64b-2c-avf-dot1q-l2bdbasemaclrn","29.822","0.137","27.578","0.201","-7.523","0.796"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","25.919","0.103","23.962","0.124","-7.55","0.603"
"64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.427","0.059","15.167","0.185","-7.668","1.176"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","16.478","0.78","15.102","0.219","-8.35","4.535"
"64b-2c-avf-ethip4udp-nat44det-h1024-p63-s64512","10.199","0.055","9.343","0.063","-8.391","0.794"
"64b-2c-avf-ethip4udp-nat44det-h1-p1-s1","13.413","0.17","12.279","0.176","-8.45","1.755"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","17.022","0.737","15.49","0.47","-9.0","4.813"
"64b-2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","16.931","0.539","15.303","1.311","-9.615","8.261"
"64b-2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","17.281","0.598","15.488","1.343","-10.372","8.366"
"64b-2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","16.601","0.341","14.816","1.084","-10.748","6.78"
"78b-2c-avf-ethip6-ip6scale200k","26.701","0.626","23.781","0.785","-10.937","3.605"
"64b-2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","16.399","1.07","14.447","1.446","-11.905","10.523"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.146","0.085","0.997","0.029","-13.007","6.927"
"64b-2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","13.534","0.111","11.683","0.072","-13.678","0.884"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
