"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-1t1c-eth-l2bdscale1mmaclrn","4.994","0.031","6.624","0.022","32.629","0.929"
"64b-1t1c-ethip4-ip4base-iacldstbase","5.773","0.038","6.336","0.016","9.75","0.771"
"64b-1t1c-ethip4-ip4scale2m","7.076","0.165","7.593","0.052","7.311","2.614"
"64b-1t1c-eth-l2bdscale100kmaclrn","7.298","0.041","7.775","0.022","6.531","0.667"
"64b-1t1c-ethip4-ip4scale200k","8.334","0.112","8.652","0.045","3.817","1.489"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.54","0.011","4.612","0.016","1.597","0.43"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.744","0.017","4.811","0.017","1.42","0.516"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","5.435","0.016","5.505","0.016","1.289","0.418"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","5.826","0.027","5.896","0.035","1.202","0.763"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","5.706","0.029","5.774","0.023","1.191","0.649"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","4.805","0.007","4.844","0.014","0.817","0.319"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","5.948","0.059","5.995","0.02","0.792","1.057"
"64b-1t1c-dot1q-l2bdbasemaclrn","7.012","0.033","7.023","0.025","0.157","0.591"
"64b-1t1c-dot1q-l2xcbase","8.424","0.014","8.433","0.033","0.108","0.424"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","4.907","0.018","4.908","0.02","0.024","0.545"
"64b-1t1c-dot1q-ip4base","8.283","0.043","8.269","0.034","-0.167","0.667"
"64b-1t1c-eth-l2bdscale10kmaclrn","8.12","0.047","8.099","0.043","-0.267","0.779"
"78b-1t1c-ethip6-ip6base","8.739","0.036","8.674","0.038","-0.742","0.603"
"64b-1t1c-eth-l2bdbasemaclrn","10.331","0.051","10.216","0.039","-1.123","0.617"
"78b-1t1c-dot1q-ip6base","7.681","0.042","7.592","0.02","-1.158","0.596"
"64b-1t1c-ethip4-ip4base","9.585","0.059","9.451","0.046","-1.399","0.771"
"64b-1t1c-eth-l2patch","18.805","0.115","18.417","0.173","-2.067","1.098"
"64b-1t1c-eth-l2xcbase","13.561","0.047","13.191","0.05","-2.729","0.501"
"64b-1t1c-ethip4-ip4scale20k","9.079","0.07","8.779","0.049","-3.301","0.919"
"78b-1t1c-ethip6-ip6scale20k","6.831","0.028","6.565","0.032","-3.897","0.62"
"78b-1t1c-ethip6-ip6scale2m","4.34","0.054","3.952","0.015","-8.944","1.19"
"78b-1t1c-ethip6-ip6scale200k","4.899","0.013","4.301","0.021","-12.223","0.49"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
