"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.537","0.026","11.602","0.054","77.49","1.095"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.013","0.017","12.159","0.073","73.387","1.127"
"78b-2c-ethip6-ip6scale2m-rnd","9.487","0.065","15.769","0.126","66.215","1.751"
"64b-2c-ethip4-ip4scale2m-rnd","15.727","0.028","22.512","0.077","43.143","0.551"
"78b-2c-ethip6-ip6base","22.023","0.057","30.167","0.124","36.978","0.666"
"64b-2c-eth-l2bdbasemaclrn","26.596","0.071","36.149","0.191","35.92","0.805"
"64b-2c-ethip4-ip4base","24.993","0.044","33.012","0.187","32.087","0.784"
"64b-2c-eth-l2bdscale1mmaclrn","18.832","0.037","23.225","0.391","23.326","2.093"
"64b-2c-ethip4-ip4scale2m","20.007","0.15","24.23","0.189","21.111","1.311"
"78b-2c-ethip6-ip6scale2m","13.651","0.105","16.12","0.274","18.083","2.204"
"64b-2c-eth-l2xcbase","35.125","0.153","36.955","0.057","5.211","0.487"
"64b-2c-eth-l2patch","37.313","0.0","36.462","0.096","-2.279","0.258"
""
"3n-hsw xl710, 2n-clx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 2n-clx xxv710 testbeds."
