"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-2t1c-rdma-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","0.022","0.003","0.02","0.003","0.123","0.178","0.492","0.47","524.179","905.463","299.47","690.895"
"64b-2t1c-rdma-dot1q-l2bdbasemaclrn","3.12","3.832","6.883","3.582","8.269","4.489","11.727","2.993","20.135","90.345","41.822","85.082"
"64b-2t1c-rdma-eth-l2bdscale10kmaclrn","8.331","6.674","13.912","2.827","11.912","5.105","16.144","0.495","-14.375","40.613","35.526","58.233"
"64b-2t1c-rdma-eth-l2bdscale100kmaclrn","6.357","1.525","13.562","0.726","11.257","4.124","14.985","1.097","-16.994","30.734","33.114","49.733"
"64b-2t1c-rdma-eth-l2bdscale1mmaclrn","5.718","3.494","10.15","1.122","8.68","1.899","11.344","0.913","-14.49","20.963","30.7","30.472"
"64b-2t1c-rdma-dot1q-l2xcbase","1.467","1.246","6.772","4.706","13.298","2.314","16.504","0.325","96.376","140.68","24.108","21.738"
"64b-2t1c-rdma-eth-l2xcbase-eth-2vhostvr1024-1vm","6.608","3.122","8.016","2.681","6.027","2.356","7.352","2.597","-24.817","38.681","21.997","64.279"
"64b-2t1c-rdma-ethip4-ip4scale200k-rnd","5.506","5.447","12.679","2.533","12.841","2.773","15.602","0.301","1.278","29.795","21.503","26.344"
"78b-2t1c-rdma-ethip6-ip6scale200k","5.597","3.35","11.52","1.377","9.511","3.528","11.414","0.96","-17.44","32.181","20.018","45.658"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","3.977","2.16","8.133","1.007","7.426","2.675","8.742","0.096","-8.693","34.781","17.726","42.428"
"64b-2t1c-rdma-ethip4-ip4scale200k","3.488","3.595","16.48","2.35","14.432","6.431","16.88","1.948","-12.429","40.973","16.967","53.843"
"64b-2t1c-rdma-ethip4-ip4scale2m-rnd","5.356","4.609","9.555","1.766","10.439","0.229","12.203","0.216","9.247","20.333","16.897","3.291"
"64b-2t1c-rdma-ethip4-ip4base","8.443","6.409","16.201","2.91","15.256","5.142","17.651","0.665","-5.837","35.964","15.703","39.241"
"64b-2t1c-rdma-ethip4-ip4scale20k-rnd","8.878","5.473","12.388","5.765","14.108","3.974","16.285","0.586","13.885","61.956","15.433","32.781"
"64b-2t1c-rdma-ethip4udp-nat44det-h1024-p63-s64512","NT","NT","5.513","1.881","5.739","1.538","6.599","1.427","4.09","45.156","14.994","39.599"
"64b-2t1c-rdma-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.971","0.836","4.645","1.121","4.622","0.967","5.307","0.249","-0.492","31.781","14.817","24.612"
"78b-2t1c-rdma-ethip6-ip6scale2m","2.49","2.321","9.967","1.765","8.89","3.189","10.167","0.264","-10.804","35.685","14.361","41.132"
"64b-2t1c-rdma-eth-l2xcbase","10.266","8.276","28.402","2.744","27.586","6.406","31.135","0.267","-2.872","24.428","12.863","26.226"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","3.546","3.616","8.848","3.694","9.61","2.737","10.828","0.294","8.614","54.893","12.677","32.233"
"64b-2t1c-rdma-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","2.849","1.803","4.664","2.582","5.257","2.15","5.876","1.146","12.708","77.572","11.778","50.653"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","5.427","1.598","7.596","1.991","7.403","1.629","8.251","1.086","-2.549","33.347","11.461","28.582"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","7.119","4.346","8.605","2.857","9.074","2.969","9.945","2.536","5.445","49.148","9.594","45.462"
"64b-2t1c-rdma-eth-l2xcbase-eth-2memif-1dcr","4.662","3.128","10.876","2.489","11.269","2.324","12.33","0.517","3.613","31.922","9.414","23.025"
"78b-2t1c-rdma-ethip6-ip6scale20k","3.401","2.96","13.348","2.995","13.703","2.486","14.899","0.13","2.658","29.618","8.732","19.746"
"64b-2t1c-rdma-ethip4-ip4scale2m","6.808","3.331","12.537","4.003","14.618","3.278","15.719","0.616","16.596","45.488","7.537","24.478"
"64b-2t1c-rdma-ethip4-ip4scale20k","9.961","2.508","16.698","0.897","15.37","2.549","16.427","2.954","-7.953","16.045","6.874","26.144"
"64b-2t1c-rdma-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.692","0.064","5.725","0.195","5.2","0.433","5.546","0.451","-9.173","8.17","6.665","12.405"
"64b-2t1c-rdma-eth-l2bdbasemaclrn","5.289","5.684","18.933","1.073","18.772","1.732","20.011","0.544","-0.852","10.736","6.598","10.253"
"64b-2t1c-rdma-ethip4-ip4base-eth-2memif-1dcr","5.472","2.961","5.576","2.752","7.119","1.308","7.551","0.155","27.664","67.221","6.064","19.605"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","3.78","2.179","6.704","0.29","5.615","0.695","5.932","1.837","-16.243","10.975","5.636","35.229"
"64b-2t1c-rdma-eth-l2patch","12.108","13.872","31.072","12.412","39.543","6.9","41.579","1.58","27.263","55.477","5.148","18.777"
"78b-2t1c-rdma-ethip6-ip6base","8.925","3.628","16.621","1.292","16.467","1.243","16.996","1.407","-0.927","10.733","3.218","11.562"
"64b-2t1c-rdma-dot1q-ip4base","7.804","3.31","15.871","0.734","15.403","1.607","15.616","2.157","-2.948","11.076","1.381","17.549"
"64b-2t1c-rdma-dot1q-l2xcbase-eth-2vhostvr1024-1vm","6.622","0.649","6.767","0.97","6.461","0.308","6.483","1.126","-4.512","14.419","0.336","18.07"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.744","2.37","5.558","1.3","5.707","0.831","5.683","0.471","2.67","28.281","-0.408","16.685"
"64b-2t1c-rdma-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","2.991","2.067","6.103","0.348","5.495","1.602","5.423","1.888","-9.97","26.749","-1.313","44.825"
"78b-2t1c-rdma-dot1q-ip6base","2.559","3.104","13.169","3.613","14.059","1.025","13.85","3.06","6.755","30.302","-1.488","22.922"
"64b-2t1c-rdma-ethip4udp-nat44det-h1-p1-s1","NT","NT","10.663","0.519","11.004","0.17","10.72","1.02","3.196","5.273","-2.583","9.394"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","3.871","3.504","7.875","2.116","8.658","0.655","8.312","1.372","9.949","30.689","-4.002","17.428"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-clx with cx556a."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
