Test Case;2005.0-5;2009.0-5;2009.0-6;2101.0-6;2009.0-6 vs 2009.0-5;2101.0-6 vs 2009.0-6
64b-8t4c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;19.7 ± 0.0;19.7 ± 0.0;13.0 ± 0.1;18.9 ± 0.1;-34.1 ± 0.4;+46.1 ± 1.1
imix-8t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;7.2 ± 0.0;7.2 ± 0.0;7.1 ± 0.0;8.5 ± 0.0;-1.1 ± 0.8;+19.7 ± 1.0
1518b-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;3.0 ± 0.0;3.0 ± 0.0;2.5 ± 0.0;2.9 ± 0.0;-15.8 ± 1.6;+17.3 ± 2.8
64b-8t4c-avf-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan;29.5 ± 0.0;29.6 ± 0.0;25.4 ± 0.5;29.2 ± 0.5;-14.3 ± 1.8;+15.3 ± 3.1
imix-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;11.7 ± 0.0;11.7 ± 0.0;11.4 ± 0.2;13.1 ± 0.2;-2.3 ± 1.8;+14.8 ± 2.7
imix-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;8.6 ± 0.0;8.6 ± 0.0;9.0 ± 0.0;10.3 ± 0.0;+3.8 ± 0.8;+14.7 ± 0.7
64b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;17.0 ± 0.0;15.3 ± 0.0;14.7 ± 0.1;16.2 ± 0.1;-4.0 ± 0.4;+10.4 ± 0.6
64b-8t4c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm;23.2 ± 0.0;23.0 ± 0.0;20.5 ± 0.1;22.0 ± 0.1;-11.1 ± 0.5;+7.7 ± 0.6
78b-8t4c-avf-ethip6srhip6-ip6base-srv6proxy-dyn;10.9 ± 0.1;11.8 ± 0.0;11.3 ± 0.1;11.9 ± 0.0;-4.0 ± 0.5;+5.8 ± 0.6
imix-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;5.7 ± 0.0;5.8 ± 0.0;5.6 ± 0.0;5.9 ± 0.0;-3.1 ± 0.6;+4.5 ± 0.6
1518b-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;2.7 ± 0.0;2.7 ± 0.0;2.7 ± 0.0;2.7 ± 0.0;-1.5 ± 0.3;+3.6 ± 0.3
64b-8t4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;22.1 ± 0.1;20.2 ± 0.0;21.2 ± 0.1;21.7 ± 0.1;+5.3 ± 0.7;+2.4 ± 0.8
imix-8t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;NT;8.2 ± 0.0;8.1 ± 0.0;8.3 ± 0.0;-1.0 ± 0.6;+2.0 ± 0.8
64b-8t4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;21.1 ± 0.0;21.2 ± 0.0;21.0 ± 0.1;21.3 ± 0.1;-0.9 ± 0.3;+1.3 ± 0.6
78b-8t4c-avf-ethip6srhip6-ip6base-srv6proxy-stat;20.1 ± 0.0;20.6 ± 0.1;19.4 ± 0.1;19.7 ± 0.1;-5.6 ± 0.4;+1.3 ± 0.6
78b-8t4c-avf-ethip6srhip6-ip6base-srv6proxy-masq;21.8 ± 0.1;22.4 ± 0.0;22.3 ± 0.1;22.6 ± 0.1;-0.2 ± 0.4;+1.2 ± 0.6
64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;23.0 ± 0.1;22.9 ± 0.1;22.0 ± 0.1;22.3 ± 0.2;-3.8 ± 0.7;+1.1 ± 1.0
64b-8t4c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;29.2 ± 0.0;29.9 ± 0.0;29.3 ± 0.1;29.6 ± 0.1;-2.2 ± 0.5;+1.0 ± 0.7
1518b-8t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;2.6 ± 0.0;2.6 ± 0.0;2.6 ± 0.0;2.6 ± 0.0;-1.9 ± 0.4;+0.6 ± 0.4
78b-8t4c-avf-ethip6-ip6scale20k;35.5 ± 0.0;35.7 ± 0.0;35.1 ± 0.2;35.3 ± 0.2;-1.6 ± 0.5;+0.6 ± 0.7
64b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;17.3 ± 0.0;16.9 ± 0.0;16.9 ± 0.1;17.0 ± 0.1;-0.1 ± 0.4;+0.5 ± 0.6
64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;20.8 ± 0.1;20.9 ± 0.1;19.8 ± 0.1;19.9 ± 0.1;-5.2 ± 0.8;+0.5 ± 0.9
64b-8t4c-eth-l2xcbase-eth-2memif-1dcr;34.1 ± 0.1;33.8 ± 0.0;33.5 ± 0.2;33.7 ± 0.1;-0.9 ± 0.5;+0.3 ± 0.6
64b-8t4c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;16.3 ± 0.0;16.3 ± 0.0;15.8 ± 0.1;15.9 ± 0.1;-2.7 ± 0.8;+0.3 ± 1.1
78b-8t4c-avf-ethip6-ip6scale2m;36.7 ± 0.1;37.2 ± 0.1;36.6 ± 0.1;36.6 ± 0.1;-1.7 ± 0.5;+0.2 ± 0.5
64b-8t4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;25.9 ± 0.1;26.1 ± 0.0;25.2 ± 0.1;25.2 ± 0.0;-3.6 ± 0.4;+0.2 ± 0.4
64b-8t4c-ethip4vxlan-l2xcbase;36.5 ± 0.0;36.4 ± 0.0;35.9 ± 0.1;36.0 ± 0.1;-1.5 ± 0.4;+0.2 ± 0.6
64b-8t4c-eth-l2bdbasemaclrn;36.1 ± 0.0;36.0 ± 0.0;35.4 ± 0.1;35.5 ± 0.2;-1.5 ± 0.3;+0.1 ± 0.6
78b-8t4c-avf-ethip6srhip6-ip6base-srv6enc2sids;34.4 ± 0.0;34.4 ± 0.0;33.9 ± 0.1;33.9 ± 0.1;-1.4 ± 0.4;+0.1 ± 0.6
78b-8t4c-ethip6-ip6base;36.0 ± 0.0;35.9 ± 0.0;35.4 ± 0.2;35.5 ± 0.2;-1.3 ± 0.4;+0.0 ± 0.7
64b-8t4c-avf-eth-l2bdbasemaclrn;34.6 ± 0.2;34.8 ± 0.1;34.4 ± 0.1;34.4 ± 0.2;-1.3 ± 0.5;+0.0 ± 0.8
64b-8t4c-avf-ethip4vxlan-l2xcbase;36.5 ± 0.0;36.6 ± 0.0;36.1 ± 0.1;36.1 ± 0.2;-1.4 ± 0.4;-0.0 ± 0.7
78b-8t4c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;31.1 ± 0.0;31.2 ± 0.0;30.8 ± 0.1;30.8 ± 0.1;-1.3 ± 0.4;-0.1 ± 0.6
1518b-8t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;3.8 ± 0.0;3.8 ± 0.0;3.8 ± 0.0;3.8 ± 0.0;-1.4 ± 0.5;-0.1 ± 0.4
64b-8t4c-ethip4-ip4scale2m;36.5 ± 0.0;36.4 ± 0.0;35.9 ± 0.0;35.9 ± 0.2;-1.3 ± 0.1;-0.1 ± 0.6
64b-8t4c-eth-l2xcbase;35.8 ± 0.0;35.3 ± 0.1;34.8 ± 0.2;34.7 ± 0.3;-1.6 ± 0.8;-0.1 ± 1.0
1518b-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;3.8 ± 0.0;3.8 ± 0.0;3.8 ± 0.0;3.8 ± 0.0;-1.4 ± 0.3;-0.2 ± 0.3
64b-8t4c-avf-ethip4-ip4scale20k;34.9 ± 0.0;35.0 ± 0.0;34.5 ± 0.4;34.5 ± 0.1;-1.4 ± 1.1;-0.2 ± 1.2
64b-8t4c-eth-l2patch;34.6 ± 0.1;34.0 ± 0.2;33.1 ± 0.3;33.0 ± 0.4;-2.6 ± 1.0;-0.2 ± 1.5
64b-8t4c-avf-dot1q-l2xcbase;34.0 ± 0.2;34.1 ± 0.1;33.5 ± 0.1;33.5 ± 0.2;-1.6 ± 0.6;-0.2 ± 0.8
64b-8t4c-ethip4-ip4base;35.9 ± 0.0;35.9 ± 0.0;35.5 ± 0.2;35.4 ± 0.2;-1.1 ± 0.5;-0.3 ± 0.7
64b-8t4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;26.1 ± 0.0;26.1 ± 0.0;25.8 ± 0.1;25.7 ± 0.1;-1.2 ± 0.5;-0.3 ± 0.6
64b-8t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;19.9 ± 0.1;20.2 ± 0.1;19.7 ± 0.2;19.6 ± 0.1;-2.6 ± 0.9;-0.3 ± 1.1
64b-8t4c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;19.6 ± 0.0;19.5 ± 0.0;19.2 ± 0.1;19.1 ± 0.1;-1.5 ± 0.5;-0.3 ± 0.6
1518b-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;3.8 ± 0.0;3.8 ± 0.0;3.8 ± 0.0;3.7 ± 0.0;-1.3 ± 0.4;-0.4 ± 0.4
64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;23.7 ± 0.0;23.3 ± 0.0;23.0 ± 0.1;23.0 ± 0.1;-1.1 ± 0.3;-0.4 ± 0.5
64b-8t4c-avf-eth-l2bdscale10kmaclrn;35.3 ± 0.0;35.4 ± 0.1;34.9 ± 0.2;34.8 ± 0.2;-1.2 ± 0.6;-0.5 ± 0.8
64b-8t4c-avf-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan;37.2 ± 0.0;37.2 ± 0.0;36.5 ± 0.2;36.3 ± 0.4;-2.1 ± 0.4;-0.5 ± 1.1
64b-8t4c-ethip4vxlan-l2bdbasemaclrn;35.1 ± 0.0;34.9 ± 0.0;34.5 ± 0.1;34.3 ± 0.1;-1.3 ± 0.4;-0.5 ± 0.5
64b-8t4c-avf-dot1q-l2bdbasemaclrn;35.7 ± 0.2;35.7 ± 0.1;35.2 ± 0.2;35.0 ± 0.3;-1.5 ± 0.6;-0.6 ± 0.9
64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc;31.6 ± 0.0;31.2 ± 0.0;30.6 ± 0.1;30.4 ± 0.1;-1.9 ± 0.4;-0.6 ± 0.5
64b-8t4c-avf-eth-l2xcbase-eth-2memif-1lxc;36.5 ± 0.0;32.8 ± 0.0;32.6 ± 0.1;32.3 ± 0.1;-0.7 ± 0.5;-0.6 ± 0.6
64b-8t4c-avf-eth-l2xcbase;32.5 ± 0.3;32.7 ± 0.2;32.1 ± 0.2;31.9 ± 0.2;-1.6 ± 1.0;-0.7 ± 0.8
78b-8t4c-avf-ethip6-ip6base;34.7 ± 0.0;34.8 ± 0.0;34.6 ± 0.1;34.4 ± 0.2;-0.4 ± 0.4;-0.7 ± 0.7
78b-8t4c-ethip6-ip6scale2m;32.2 ± 0.2;32.2 ± 0.2;31.6 ± 0.2;31.4 ± 0.1;-1.9 ± 1.0;-0.7 ± 0.8
64b-8t4c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;22.7 ± 0.0;22.7 ± 0.0;22.4 ± 0.1;22.3 ± 0.1;-1.1 ± 0.4;-0.7 ± 0.6
64b-8t4c-avf-ethip4-ip4scale2m;35.9 ± 0.0;35.9 ± 0.0;35.5 ± 0.1;35.2 ± 0.2;-1.0 ± 0.4;-0.8 ± 0.6
78b-8t4c-avf-dot1q-ip6base;35.4 ± 0.2;35.6 ± 0.1;35.1 ± 0.2;34.8 ± 0.2;-1.4 ± 0.6;-0.8 ± 0.8
64b-8t4c-eth-l2bdscale1mmaclrn;36.9 ± 0.0;36.9 ± 0.0;36.3 ± 0.2;36.0 ± 0.1;-1.4 ± 0.4;-0.8 ± 0.5
64b-8t4c-avf-eth-l2bdscale100kmaclrn;36.1 ± 0.0;36.3 ± 0.0;35.7 ± 0.2;35.3 ± 0.2;-1.8 ± 0.6;-0.9 ± 0.7
64b-8t4c-avf-ethip4-ip4base;34.5 ± 0.1;35.0 ± 0.1;34.2 ± 0.1;33.9 ± 0.1;-2.2 ± 0.5;-0.9 ± 0.5
64b-8t4c-avf-eth-l2xcbase-eth-2memif-1dcr;36.9 ± 0.0;33.1 ± 0.0;32.8 ± 0.1;32.5 ± 0.0;-0.7 ± 0.4;-0.9 ± 0.4
64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc;34.4 ± 0.0;33.1 ± 0.0;32.7 ± 0.1;32.3 ± 0.1;-1.3 ± 0.4;-1.0 ± 0.5
64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;29.9 ± 0.1;30.2 ± 0.1;28.7 ± 0.1;28.4 ± 0.1;-4.8 ± 0.5;-1.1 ± 0.5
64b-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm;24.9 ± 0.1;25.3 ± 0.1;24.0 ± 0.3;23.8 ± 0.1;-5.1 ± 1.1;-1.1 ± 1.1
64b-8t4c-avf-ethip4-ip4scale200k;35.1 ± 0.0;35.3 ± 0.0;34.9 ± 0.1;34.5 ± 0.1;-1.2 ± 0.4;-1.1 ± 0.5
64b-8t4c-avf-eth-l2patch;31.8 ± 0.2;32.9 ± 0.4;31.6 ± 0.2;31.2 ± 0.2;-4.0 ± 1.3;-1.2 ± 1.0
64b-8t4c-eth-l2xcbase-eth-2memif-1lxc;33.6 ± 0.0;33.4 ± 0.0;33.3 ± 0.2;32.9 ± 0.0;-0.4 ± 0.5;-1.2 ± 0.5
imix-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;6.7 ± 0.0;6.7 ± 0.0;6.6 ± 0.0;6.5 ± 0.0;-1.4 ± 0.3;-1.4 ± 0.6
64b-8t4c-avf-dot1q-ip4base;35.2 ± 0.1;35.4 ± 0.1;34.8 ± 0.2;34.3 ± 0.2;-1.5 ± 0.7;-1.4 ± 0.8
64b-8t4c-avf-ethip4-ip4base-eth-2memif-1dcr;32.5 ± 0.0;32.8 ± 0.0;32.6 ± 0.1;32.2 ± 0.0;-0.4 ± 0.4;-1.5 ± 0.4
64b-8t4c-ethip4-ip4base-eth-2vhostvr1024-1vm;20.0 ± 0.1;19.9 ± 0.1;19.0 ± 0.1;18.7 ± 0.1;-4.3 ± 0.9;-1.6 ± 0.7
64b-8t4c-avf-eth-l2bdscale1mmaclrn;36.9 ± 0.0;36.8 ± 0.0;36.7 ± 0.2;36.0 ± 0.2;-0.4 ± 0.4;-1.7 ± 0.6
64b-8t4c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;23.8 ± 0.0;24.0 ± 0.0;23.6 ± 0.3;23.2 ± 0.1;-1.6 ± 1.2;-1.7 ± 1.2
78b-8t4c-avf-ethip6-ip6scale200k;36.9 ± 0.0;36.9 ± 0.0;36.5 ± 0.2;35.9 ± 1.2;-1.0 ± 0.5;-1.8 ± 3.4
64b-8t4c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm;22.3 ± 0.1;22.3 ± 0.2;21.4 ± 0.1;21.0 ± 0.1;-4.0 ± 0.9;-1.9 ± 0.6
64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;29.7 ± 0.0;29.3 ± 0.2;29.2 ± 0.2;28.6 ± 0.1;-0.3 ± 1.0;-2.0 ± 0.9
64b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn;36.7 ± 0.0;36.7 ± 0.0;36.4 ± 0.1;35.5 ± 0.2;-0.8 ± 0.3;-2.4 ± 0.6
78b-8t4c-avf-ethip6ip6-ip6base-srv6enc1sid;35.6 ± 0.0;35.8 ± 0.0;35.7 ± 0.2;34.7 ± 1.7;-0.3 ± 0.6;-2.9 ± 4.8
64b-8t4c-ethip4-ip4base-eth-2memif-1dcr;28.7 ± 0.0;29.0 ± 0.0;28.5 ± 0.1;27.6 ± 0.1;-1.7 ± 0.5;-2.9 ± 0.7
1518b-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;3.5 ± 0.0;3.4 ± 0.0;3.3 ± 0.1;3.0 ± 0.0;-3.5 ± 2.0;-8.4 ± 2.0
1518b-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;2.4 ± 0.0;1.7 ± 0.0;1.9 ± 0.0;1.5 ± 0.0;+13.0 ± 1.7;-19.9 ± 1.4
imix-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;6.0 ± 0.0;6.1 ± 0.0;5.8 ± 0.1;3.9 ± 0.1;-5.0 ± 1.6;-33.4 ± 1.6
imix-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;6.7 ± 0.0;11.2 ± 0.0;9.1 ± 0.1;4.1 ± 0.1;-18.3 ± 0.5;-55.6 ± 1.2
