"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.899","0.471","5.155","1.08","32.216","31.984"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","4.299","0.684","5.549","1.23","29.097","35.217"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.838","0.815","4.631","1.038","20.66","37.26"
"64b-1c-eth-l2bdscale1mmaclrn","10.92","0.622","12.223","0.534","11.935","8.033"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","4.687","1.003","5.0","1.408","6.683","37.73"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.134","0.183","7.492","0.092","5.014","2.982"
"78b-1c-ethip6-ip6scale2m","9.338","0.334","9.6","0.224","2.803","4.39"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.246","0.051","6.382","0.028","2.172","0.947"
"78b-1c-avf-ethip6-ip6scale200k","10.801","2.675","11.024","3.252","2.062","39.315"
"64b-1c-eth-l2patch","32.945","3.672","33.336","3.178","1.186","14.841"
"64b-1c-avf-eth-l2bdscale1mmaclrn","10.599","2.06","10.714","3.155","1.08","35.664"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","10.748","0.055","10.85","0.058","0.944","0.743"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.155","0.365","8.192","0.396","0.445","6.625"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm","7.922","0.059","7.953","0.061","0.391","1.078"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.375","0.043","6.396","0.036","0.327","0.878"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.158","0.02","7.164","0.023","0.072","0.429"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.579","0.057","5.576","0.03","-0.051","1.15"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.662","0.096","7.64","0.361","-0.295","4.875"
"78b-1c-ethip6-ip6base","14.811","0.891","14.716","0.917","-0.645","8.606"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","7.755","0.296","7.625","0.514","-1.678","7.615"
"78b-1c-avf-ethip6-ip6scale2m","9.279","2.049","9.107","2.026","-1.85","30.766"
"64b-1c-eth-l2bdbasemaclrn","16.883","1.933","16.494","1.93","-2.302","15.996"
"64b-1c-ethip4-ip4scale2m","14.359","1.149","13.991","1.24","-2.559","11.634"
"78b-1c-avf-ethip6-ip6base","14.463","5.464","14.065","5.77","-2.753","54.238"
"64b-1c-ethip4-ip4base","16.084","1.654","15.528","1.278","-3.457","12.715"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","8.963","0.478","8.653","0.97","-3.465","11.981"
"64b-1c-eth-l2xcbase","22.599","3.984","21.779","4.241","-3.627","25.314"
"78b-1c-avf-ethip6-ip6scale20k","12.897","4.491","12.162","4.427","-5.7","47.502"
"64b-1c-avf-eth-l2bdscale10kmaclrn","14.321","5.465","13.423","5.409","-6.271","52.02"
"64b-1c-avf-ethip4-ip4scale2m","14.009","5.805","13.101","5.601","-6.481","55.677"
"64b-1c-avf-eth-l2bdscale100kmaclrn","13.269","4.855","12.39","4.824","-6.626","49.889"
"64b-1c-avf-ethip4-ip4scale200k","15.642","6.416","14.546","6.455","-7.006","56.193"
"64b-1c-avf-ethip4-ip4scale20k","15.76","6.5","14.56","6.579","-7.616","56.518"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","12.333","1.737","11.373","2.32","-7.789","22.854"
"64b-1c-avf-eth-l2bdbasemaclrn","17.465","7.397","15.795","7.56","-9.561","57.803"
"64b-1c-avf-dot1q-ip4base","14.681","5.111","13.246","5.448","-9.772","48.622"
"64b-1c-avf-ethip4-ip4base","16.599","6.783","14.954","6.765","-9.91","54.92"
"64b-1c-avf-eth-l2xcbase","21.795","8.467","19.0","8.31","-12.825","50.999"
"64b-1c-avf-eth-l2patch","27.318","7.717","22.708","6.949","-16.875","34.618"
"64b-1c-avf-dot1q-l2bdbasemaclrn","13.354","4.83","10.87","3.537","-18.6","39.6"
"64b-1c-avf-dot1q-l2xcbase","17.972","7.177","13.373","5.397","-25.593","42.246"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
