Test Case;2n-skx;2n-clx;Diff
64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr;23.5 ± 0.3;26.4 ± 0.3;+12.1 ±  1.8
64b-2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-pps;6.6 ± 0.2;7.2 ± 0.3;+10.2 ±  6.4
64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-pps;6.7 ± 0.2;7.2 ± 0.4;+7.6 ±  7.7
64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;16.3 ± 1.9;17.5 ± 0.1;+7.6 ± 12.7
64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps;1.9 ± 0.0;2.0 ± 0.0;+6.5 ±  2.7
64b-2c-avf-ethip4tcp-ip4base-h4096-p63-s258048-cps;1.8 ± 0.0;1.9 ± 0.0;+6.4 ±  1.0
64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps;1.4 ± 0.0;1.5 ± 0.0;+6.1 ±  0.7
64b-2c-avf-ethip4udp-ip4base-h4096-p63-s258048-cps;4.2 ± 0.1;4.4 ± 0.2;+6.0 ±  4.5
64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps;4.1 ± 0.1;4.3 ± 0.1;+5.2 ±  3.8
64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps;1.4 ± 0.0;1.5 ± 0.0;+5.2 ±  0.3
64b-2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps;3.8 ± 0.1;4.0 ± 0.1;+5.1 ±  3.4
64b-2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps;1.4 ± 0.0;1.4 ± 0.0;+4.7 ±  0.5
64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-pps;6.9 ± 0.3;7.2 ± 0.4;+4.5 ±  7.5
64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps;3.9 ± 0.1;4.1 ± 0.1;+4.2 ±  3.1
64b-2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-pps;6.7 ± 0.3;7.0 ± 0.3;+3.8 ±  6.4
64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-pps;6.9 ± 0.3;7.1 ± 0.3;+3.4 ±  5.4
64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-pps;6.8 ± 0.5;7.0 ± 0.4;+3.0 ±  9.2
64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput;6.7 ± 0.2;6.9 ± 0.4;+3.0 ±  6.2
64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput;6.7 ± 0.3;6.9 ± 0.4;+2.9 ±  7.7
64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-tput;6.7 ± 0.2;6.9 ± 0.2;+2.9 ±  4.2
64b-2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-tput;6.8 ± 0.4;7.0 ± 0.4;+2.5 ±  8.4
64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps;4.4 ± 0.1;4.5 ± 0.2;+2.4 ±  5.7
64b-2c-avf-ethip4udp-ip4base-h4096-p63-s258048-pps;6.8 ± 0.4;6.9 ± 0.4;+2.0 ±  8.3
64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput;6.8 ± 0.4;6.9 ± 0.3;+1.4 ±  7.8
64b-2c-eth-l2patch;36.0 ± 0.2;36.5 ± 0.1;+1.2 ±  0.5
78b-2c-avf-ethip6-ip6base;37.0 ± 1.1;37.4 ± 0.1;+1.0 ±  3.0
64b-2c-avf-eth-l2xcbase;36.8 ± 0.1;36.9 ± 0.0;+0.5 ±  0.2
64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-pps;7.0 ± 0.3;7.0 ± 0.3;+0.4 ±  5.7
64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-pps;5.7 ± 0.0;5.7 ± 0.0;+0.1 ±  0.2
64b-2c-avf-ethip4-ip4scale200k;37.3 ± 0.0;37.4 ± 0.0;+0.1 ±  0.1
64b-2c-avf-ethip4-ip4base;37.3 ± 0.0;37.3 ± 0.1;+0.1 ±  0.2
64b-2c-avf-eth-l2bdbasemaclrn;37.3 ± 0.0;37.3 ± 0.1;+0.1 ±  0.2
64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput;5.7 ± 0.0;5.7 ± 0.0;+0.1 ±  0.3
64b-2c-avf-ethip4-ip4scale20k;37.3 ± 0.1;37.4 ± 0.0;+0.0 ±  0.2
64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-pps;5.7 ± 0.0;5.7 ± 0.0;+0.0 ±  0.1
64b-2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-pps;5.7 ± 0.0;5.7 ± 0.0;+0.0 ±  0.1
64b-2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-tput;5.7 ± 0.0;5.7 ± 0.0;+0.0 ±  0.0
64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-pps;5.7 ± 0.0;5.7 ± 0.0;-0.0 ±  0.0
64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput;5.7 ± 0.0;5.7 ± 0.0;-0.0 ±  0.1
64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-pps;5.7 ± 0.0;5.7 ± 0.0;-0.0 ±  0.3
64b-2c-avf-ethip4tcp-ip4base-h4096-p63-s258048-pps;5.7 ± 0.0;5.7 ± 0.0;-0.0 ±  0.2
64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput;5.7 ± 0.0;5.7 ± 0.0;-0.0 ±  0.0
64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-pps;5.7 ± 0.0;5.7 ± 0.0;-0.0 ±  0.3
64b-2c-avf-ethip4-ip4scale20k-rnd;37.4 ± 0.1;37.4 ± 0.0;-0.0 ±  0.2
64b-2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-pps;5.7 ± 0.0;5.7 ± 0.0;-0.1 ±  0.2
64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-pps;5.7 ± 0.0;5.7 ± 0.0;-0.1 ±  0.2
64b-2c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-pps;5.7 ± 0.0;5.7 ± 0.0;-0.1 ±  0.2
64b-2c-avf-eth-l2patch;34.8 ± 0.2;34.8 ± 0.4;-0.1 ±  1.4
64b-2c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-tput;5.7 ± 0.0;5.7 ± 0.0;-0.1 ±  0.1
64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-pps;6.9 ± 0.5;6.9 ± 0.4;-0.4 ±  9.0
64b-2c-avf-eth-l2bdscale10kmaclrn;37.4 ± 0.1;37.2 ± 0.3;-0.4 ±  0.8
64b-2c-eth-l2xcbase;37.1 ± 0.0;37.0 ± 0.1;-0.5 ±  0.1
64b-2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base;17.7 ± 1.7;17.4 ± 0.1;-1.2 ±  9.7
64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-pps;7.0 ± 0.4;6.9 ± 0.4;-1.4 ±  8.6
64b-2c-avf-ethip4-ip4scale200k-rnd;37.3 ± 0.0;36.8 ± 0.3;-1.4 ±  0.8
64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir;7.3 ± 0.1;7.2 ± 0.1;-1.7 ±  1.5
64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir;7.5 ± 0.1;7.4 ± 0.0;-1.9 ±  1.7
78b-2c-ethip6-ip6scale2m;16.4 ± 0.2;16.1 ± 0.3;-2.0 ±  1.9
64b-2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-udir;9.6 ± 0.2;9.4 ± 0.2;-2.1 ±  2.9
64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir;10.1 ± 0.2;9.9 ± 0.1;-2.2 ±  1.9
64b-2c-avf-dot1q-l2xcbase;37.4 ± 0.0;36.5 ± 0.2;-2.4 ±  0.5
64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir;8.0 ± 0.2;7.8 ± 0.1;-2.7 ±  2.2
64b-2c-avf-ethip4-ip4scale2m;32.8 ± 0.6;31.9 ± 0.6;-2.8 ±  2.5
64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;13.9 ± 0.1;13.5 ± 0.1;-2.9 ±  1.2
64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;17.4 ± 0.2;16.8 ± 0.2;-3.1 ±  1.6
64b-2c-eth-l2bdbasemaclrn;37.3 ± 0.0;36.2 ± 0.2;-3.1 ±  0.5
64b-2c-avf-dot1q-ip4base;37.3 ± 0.0;36.1 ± 0.1;-3.4 ±  0.3
64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps;1.5 ± 0.0;1.4 ± 0.0;-3.7 ±  0.6
64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;14.5 ± 0.4;14.0 ± 0.0;-3.7 ±  2.4
78b-2c-avf-ethip6-ip6scale2m-rnd;18.9 ± 0.1;18.0 ± 0.1;-4.3 ±  0.9
64b-2c-ethip4-ip4scale2m;25.4 ± 0.5;24.2 ± 0.2;-4.5 ±  1.9
64b-2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-cps;2.1 ± 0.0;2.0 ± 0.0;-4.5 ±  1.2
78b-2c-ethip6-ip6scale2m-rnd;16.5 ± 0.1;15.8 ± 0.1;-4.6 ±  1.0
64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps;1.7 ± 0.0;1.7 ± 0.0;-4.7 ±  0.6
64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps;2.2 ± 0.0;2.1 ± 0.0;-4.7 ±  1.9
78b-2c-avf-ethip6-ip6scale2m;19.9 ± 0.6;19.0 ± 0.4;-4.9 ±  3.3
64b-2c-ethip4-ip4scale200k;30.7 ± 0.4;29.2 ± 0.3;-4.9 ±  1.7
64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;14.0 ± 0.1;13.3 ± 0.1;-5.0 ±  0.8
64b-2c-eth-l2xcbase-eth-2memif-1dcr;22.0 ± 0.1;20.9 ± 0.1;-5.0 ±  0.7
64b-2c-ethip4-ip4scale200k-rnd;30.0 ± 0.3;28.5 ± 0.3;-5.0 ±  1.4
64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps;1.0 ± 0.0;1.0 ± 0.0;-5.0 ±  0.4
64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps;0.9 ± 0.0;0.9 ± 0.0;-5.2 ±  0.4
78b-2c-ethip6-ip6scale200k-rnd;20.7 ± 0.4;19.6 ± 0.3;-5.2 ±  2.4
78b-2c-avf-ethip6-ip6scale200k-rnd;26.1 ± 1.4;24.8 ± 0.7;-5.2 ±  5.8
64b-2c-avf-ethip4udp-nat44det-h262144-p63-s16515072;9.8 ± 0.0;9.3 ± 0.1;-5.2 ±  1.0
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;12.8 ± 0.1;12.2 ± 0.1;-5.3 ±  0.7
64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;11.5 ± 0.1;10.9 ± 0.1;-5.5 ±  1.5
64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;12.3 ± 0.1;11.7 ± 0.0;-5.5 ±  1.2
64b-2c-ethip4-ip4scale20k;31.9 ± 0.3;30.1 ± 0.3;-5.6 ±  1.3
64b-2c-ethip4-ip4scale2m-rnd;23.8 ± 0.1;22.5 ± 0.1;-5.6 ±  0.7
64b-2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps;0.7 ± 0.0;0.7 ± 0.0;-5.7 ±  0.5
64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;14.1 ± 0.2;13.3 ± 0.1;-5.8 ±  1.3
64b-2c-eth-l2bdscale10kmaclrn;31.2 ± 0.1;29.4 ± 0.3;-5.8 ±  0.9
64b-2c-ethip4-ip4scale20k-rnd;31.8 ± 0.2;29.9 ± 0.1;-5.8 ±  0.7
64b-2c-avf-ethip4-ip4scale2m-rnd;29.7 ± 0.3;28.0 ± 0.2;-6.0 ±  1.1
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;12.3 ± 0.1;11.6 ± 0.1;-6.0 ±  0.7
64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;13.3 ± 0.1;12.5 ± 0.0;-6.1 ±  0.8
78b-2c-avf-ethip6-ip6scale20k-rnd;32.5 ± 0.2;30.5 ± 0.1;-6.2 ±  0.6
64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps;1.0 ± 0.0;0.9 ± 0.0;-6.4 ±  4.6
78b-2c-ethip6-ip6scale20k-rnd;26.8 ± 0.2;25.0 ± 0.1;-6.4 ±  0.8
64b-2c-eth-l2bdscale100kmaclrn;28.7 ± 0.2;26.9 ± 0.2;-6.5 ±  1.0
64b-2c-ethip4-ip4base-eth-2memif-1dcr;14.5 ± 0.1;13.6 ± 0.1;-6.5 ±  0.6
64b-2c-avf-eth-l2bdscale100kmaclrn;37.2 ± 0.2;34.7 ± 0.4;-6.6 ±  1.2
78b-2c-avf-ethip6-ip6scale20k;32.4 ± 0.2;30.2 ± 0.3;-6.6 ±  1.0
78b-2c-ethip6-ip6scale20k;26.7 ± 0.1;24.9 ± 0.1;-6.7 ±  0.4
64b-2c-avf-ethip4udp-nat44det-h65536-p63-s4128758;10.3 ± 0.1;9.6 ± 0.1;-6.7 ±  0.9
78b-2c-ethip6-ip6scale200k;20.2 ± 0.3;18.8 ± 0.2;-6.8 ±  1.7
78b-2c-ethip6-ip6base;32.4 ± 0.2;30.2 ± 0.1;-6.8 ±  0.6
64b-2c-eth-l2bdscale1mmaclrn;25.0 ± 0.8;23.3 ± 0.4;-6.9 ±  3.4
64b-2c-ethip4-ip4base;35.5 ± 0.3;33.0 ± 0.2;-7.0 ±  0.9
64b-2c-avf-eth-l2bdscale1mmaclrn;32.0 ± 1.4;29.8 ± 0.7;-7.1 ±  4.6
64b-2c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-cps;1.0 ± 0.1;1.0 ± 0.1;-7.2 ±  8.8
114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;7.1 ± 0.0;6.6 ± 0.0;-7.2 ±  0.6
114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;8.4 ± 0.0;7.7 ± 0.0;-7.3 ±  0.3
64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr;17.4 ± 0.2;16.1 ± 0.2;-7.3 ±  1.3
64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;16.1 ± 0.1;14.9 ± 0.1;-7.3 ±  1.0
114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;7.6 ± 0.0;7.1 ± 0.0;-7.4 ±  0.4
64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows;26.0 ± 0.1;24.0 ± 0.1;-7.4 ±  0.4
64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;19.8 ± 0.2;18.3 ± 0.1;-7.5 ±  0.9
64b-2c-ethip4udp-nat44det-h1-p1-s1;11.9 ± 0.1;11.0 ± 0.0;-7.5 ±  0.5
64b-2c-avf-dot1q-l2bdbasemaclrn;29.8 ± 0.1;27.6 ± 0.2;-7.5 ±  0.8
64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows;25.9 ± 0.1;24.0 ± 0.1;-7.6 ±  0.6
64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr;16.4 ± 0.1;15.2 ± 0.2;-7.7 ±  1.2
64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows;16.5 ± 0.8;15.1 ± 0.2;-8.4 ±  4.5
64b-2c-avf-ethip4udp-nat44det-h1024-p63-s64512;10.2 ± 0.1;9.3 ± 0.1;-8.4 ±  0.8
64b-2c-avf-ethip4udp-nat44det-h1-p1-s1;13.4 ± 0.2;12.3 ± 0.2;-8.5 ±  1.8
64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows;17.0 ± 0.7;15.5 ± 0.5;-9.0 ±  4.8
64b-2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base;16.9 ± 0.5;15.3 ± 1.3;-9.6 ±  8.3
64b-2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base;17.3 ± 0.6;15.5 ± 1.3;-10.4 ±  8.4
64b-2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base;16.6 ± 0.3;14.8 ± 1.1;-10.7 ±  6.8
78b-2c-avf-ethip6-ip6scale200k;26.7 ± 0.6;23.8 ± 0.8;-10.9 ±  3.6
64b-2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base;16.4 ± 1.1;14.4 ± 1.4;-11.9 ± 10.5
64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps;1.1 ± 0.1;1.0 ± 0.0;-13.0 ±  6.9
64b-2c-avf-ethip4udp-nat44det-h16384-p63-s1032192;13.5 ± 0.1;11.7 ± 0.1;-13.7 ±  0.9
