"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-pps","6.85","0.754","7.765","0.694","13.343","16.07"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","23.674","0.097","25.829","0.124","9.101","0.687"
"64b-4c-avf-ethip4udp-ip4base-h65536-p63-s4128768-pps","6.797","0.775","7.387","0.858","8.676","17.691"
"64b-4c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","12.59","0.091","13.65","0.008","8.42","0.788"
"64b-4c-avf-ethip4udp-ip4base-h16384-p63-s1032192-pps","7.011","0.779","7.571","0.789","7.999","16.449"
"64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","28.926","0.1","31.183","0.128","7.803","0.577"
"64b-4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-pps","5.279","1.154","5.689","0.033","7.774","23.571"
"64b-4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-pps","7.168","0.757","7.724","0.681","7.76","14.83"
"64b-4c-avf-ethip4udp-ip4base-h262144-p63-s16515072-pps","6.98","0.837","7.496","0.726","7.386","16.556"
"64b-4c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.564","0.028","1.673","0.03","6.93","2.719"
"64b-4c-avf-ethip4tcp-ip4base-h1024-p63-s64512-pps","5.32","1.172","5.687","0.032","6.884","23.56"
"64b-4c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.96","0.092","4.227","0.189","6.753","5.366"
"64b-4c-avf-ethip4udp-ip4base-h1024-p63-s64512-pps","6.817","0.814","7.265","0.843","6.573","17.749"
"64b-4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","23.708","0.088","25.017","0.1","5.524","0.574"
"64b-4c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.822","0.005","1.921","0.002","5.418","0.32"
"64b-4c-avf-ethip4tcp-ip4base-h4096-p63-s258048-cps","1.803","0.02","1.898","0.009","5.252","1.246"
"64b-4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-pps","6.843","0.762","7.2","0.787","5.217","16.416"
"64b-4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","25.537","0.021","26.822","0.116","5.032","0.462"
"64b-4c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.726","0.002","1.812","0.002","4.995","0.198"
"64b-4c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-pps","6.964","0.848","7.294","0.799","4.733","17.157"
"64b-4c-avf-ethip4udp-nat44ed-h4096-p63-s258048-pps","6.691","0.742","6.994","0.865","4.533","17.373"
"64b-4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","13.49","0.117","14.093","0.095","4.468","1.145"
"64b-4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","24.023","0.089","25.05","0.155","4.275","0.751"
"64b-4c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.496","0.003","1.557","0.002","4.131","0.212"
"64b-4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.249","0.011","0.259","0.008","3.957","5.487"
"64b-4c-avf-ethip4udp-ip4base-h4096-p63-s258048-pps","7.01","0.799","7.231","0.824","3.148","16.618"
"78b-4c-ethip6-ip6base","34.635","1.239","35.691","0.151","3.048","3.711"
"64b-4c-avf-eth-l2xcbase-eth-2memif-1dcr","32.659","0.097","33.654","0.29","3.046","0.939"
"64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","28.402","0.131","29.231","0.17","2.922","0.765"
"64b-4c-avf-eth-l2patch","31.265","0.273","32.126","0.313","2.754","1.343"
"64b-4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","14.708","0.068","15.091","0.934","2.605","6.37"
"64b-4c-avf-ethip4udp-ip4base-h4096-p63-s258048-cps","4.002","0.124","4.102","0.094","2.505","3.946"
"64b-4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","17.052","0.07","17.471","0.984","2.46","5.789"
"64b-4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","1.414","0.002","1.448","0.006","2.401","0.42"
"64b-4c-avf-eth-l2xcbase","31.841","0.311","32.586","0.23","2.337","1.232"
"64b-4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","25.259","0.063","25.847","0.142","2.33","0.616"
"64b-4c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","4.036","0.089","4.127","0.183","2.259","5.062"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","32.533","0.137","33.246","0.611","2.191","1.927"
"64b-4c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","3.998","0.196","4.084","0.351","2.163","10.094"
"64b-4c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.0","0.075","4.082","0.13","2.037","3.768"
"64b-4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","1.193","0.004","1.217","0.004","1.989","0.489"
"78b-4c-avf-ethip6-ip6base","34.176","0.235","34.821","0.249","1.886","1.011"
"64b-4c-avf-ethip4-ip4scale20k","34.502","0.179","35.148","0.182","1.872","0.745"
"64b-4c-avf-ethip4-ip4scale200k-rnd","34.712","0.042","35.354","0.106","1.85","0.331"
"64b-4c-avf-ethip4-ip4scale20k-rnd","34.446","0.117","35.033","0.143","1.704","0.539"
"64b-4c-avf-ethip4-ip4base","34.01","0.103","34.573","0.205","1.656","0.678"
"64b-4c-ethip4-ip4base","35.001","0.142","35.574","0.153","1.636","0.599"
"64b-4c-ethip4-ip4scale200k-rnd","35.482","0.139","36.052","0.18","1.607","0.645"
"64b-4c-eth-l2bdscale10kmaclrn","35.586","0.06","36.158","0.086","1.606","0.297"
"64b-4c-ethip4-ip4scale20k-rnd","35.195","0.092","35.759","0.131","1.602","0.458"
"78b-4c-avf-ethip6-ip6scale200k","36.177","0.843","36.731","0.173","1.53","2.414"
"78b-4c-ethip6-ip6scale20k","36.051","0.173","36.595","0.18","1.511","0.697"
"64b-4c-avf-ethip4-ip4scale2m-rnd","35.55","0.108","36.076","0.179","1.48","0.591"
"64b-4c-avf-eth-l2bdbasemaclrn","34.246","0.242","34.749","0.16","1.468","0.854"
"64b-4c-ethip4-ip4scale200k","35.491","0.103","36.011","0.185","1.465","0.598"
"78b-4c-avf-ethip6-ip6scale20k","35.348","0.126","35.844","0.166","1.402","0.591"
"64b-4c-eth-l2bdscale100kmaclrn","36.033","0.142","36.532","0.137","1.384","0.551"
"64b-4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","3.06","0.012","3.1","0.105","1.318","3.451"
"64b-4c-avf-eth-l2bdscale100kmaclrn","35.396","0.144","35.858","0.114","1.307","0.522"
"64b-4c-avf-eth-l2bdscale1mmaclrn","35.823","0.138","36.27","0.178","1.25","0.63"
"64b-4c-ethip4-ip4scale20k","35.374","0.148","35.813","0.156","1.241","0.612"
"64b-4c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","1.221","0.001","1.234","0.011","1.105","0.87"
"64b-4c-avf-dot1q-l2xcbase","34.677","0.199","35.048","0.207","1.069","0.832"
"64b-4c-avf-dot1q-l2bdbasemaclrn","36.021","0.142","36.399","0.174","1.049","0.626"
"64b-4c-eth-l2xcbase","33.088","0.184","33.432","0.379","1.039","1.277"
"64b-4c-eth-l2bdbasemaclrn","35.162","0.117","35.51","0.19","0.989","0.637"
"64b-4c-avf-dot1q-ip4base","34.909","0.52","35.148","0.272","0.685","1.691"
"64b-4c-ethip4-ip4scale2m","36.286","0.174","36.48","0.177","0.534","0.685"
"64b-4c-avf-ethip4-ip4scale200k","35.062","0.15","35.199","0.181","0.391","0.672"
"64b-4c-avf-ethip4-ip4scale2m","35.499","0.141","35.625","0.171","0.355","0.625"
"64b-4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","36.445","0.045","36.57","0.141","0.342","0.408"
"78b-4c-avf-ethip6-ip6scale2m","36.339","0.171","36.448","0.242","0.3","0.816"
"64b-4c-avf-eth-l2bdscale10kmaclrn","35.289","0.14","35.391","0.167","0.287","0.62"
"64b-4c-eth-l2patch","31.238","0.262","31.313","0.382","0.241","1.485"
"64b-4c-ethip4-ip4scale2m-rnd","36.175","0.159","36.232","0.174","0.158","0.652"
"64b-4c-eth-l2bdscale1mmaclrn","36.454","0.16","36.511","0.126","0.155","0.56"
"64b-4c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-pps","5.677","0.003","5.677","0.004","-0.004","0.081"
"64b-4c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-pps","5.622","0.001","5.621","0.001","-0.031","0.032"
"64b-4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","36.641","0.155","36.623","0.143","-0.049","0.576"
"64b-4c-avf-ethip4tcp-ip4base-h4096-p63-s258048-pps","5.677","0.008","5.671","0.016","-0.101","0.318"
"64b-4c-eth-l2xcbase-eth-2memif-1dcr","33.405","0.136","33.362","0.158","-0.13","0.623"
"64b-4c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-pps","5.667","0.016","5.655","0.02","-0.204","0.458"
"64b-4c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-pps","5.635","0.084","5.621","0.077","-0.255","2.025"
"64b-4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-pps","5.574","0.204","5.548","0.188","-0.465","4.96"
"64b-4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","21.586","0.096","21.466","0.106","-0.556","0.662"
"64b-4c-avf-ethip4udp-nat44ed-h4096-p63-s258048-cps","4.027","0.075","4.004","0.077","-0.584","2.666"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","22.537","0.256","22.327","0.214","-0.935","1.47"
"114b-4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","15.974","0.079","15.763","0.052","-1.321","0.587"
"64b-4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","22.009","0.123","21.478","0.17","-2.411","0.946"
"114b-4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","12.95","0.167","12.614","0.035","-2.59","1.286"
"64b-4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","3.741","0.164","3.642","0.191","-2.672","6.663"
"64b-4c-avf-ethip4udp-nat44det-h16384-p63-s1032192","33.651","0.17","32.689","0.23","-2.859","0.841"
"64b-4c-avf-ethip4udp-nat44ed-h4096-p63-s258048-udir","16.552","0.097","16.001","1.312","-3.332","7.947"
"64b-4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","3.774","0.033","3.648","0.078","-3.339","2.235"
"64b-4c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-pps","5.466","0.627","5.274","0.804","-3.505","18.408"
"64b-4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-pps","5.59","0.085","5.379","0.003","-3.767","1.472"
"64b-4c-ethip4-ip4base-eth-2memif-1dcr","27.73","0.202","26.652","0.199","-3.887","1.002"
"78b-4c-ethip6-ip6scale2m","31.234","0.115","30.016","0.216","-3.898","0.778"
"64b-4c-avf-ethip4-ip4base-eth-2memif-1dcr","31.569","0.144","30.233","0.911","-4.233","2.918"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","23.475","0.123","22.413","0.155","-4.526","0.827"
"64b-4c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","31.223","0.224","29.788","0.611","-4.597","2.072"
"64b-4c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","31.675","0.689","30.216","0.25","-4.607","2.22"
"114b-4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","14.32","0.068","13.655","0.039","-4.644","0.529"
"64b-4c-avf-ethip4udp-nat44det-h262144-p63-s16515072","27.995","0.135","26.695","0.094","-4.645","0.569"
"78b-4c-ethip6-ip6scale200k","34.77","0.036","33.058","0.195","-4.924","0.569"
"64b-4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","24.21","0.134","22.994","0.185","-5.026","0.926"
"64b-4c-avf-ethip4udp-nat44det-h65536-p63-s4128758","30.991","0.151","29.396","0.044","-5.147","0.483"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","21.12","0.096","19.995","0.118","-5.327","0.706"
"64b-4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","31.404","0.149","29.688","0.183","-5.466","0.736"
"64b-4c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","30.258","0.107","28.377","0.156","-6.218","0.612"
"64b-4c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","30.066","0.297","28.062","0.266","-6.665","1.278"
"64b-4c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","35.424","1.346","32.656","0.472","-7.814","3.748"
"64b-4c-avf-ethip4udp-nat44det-h1-p1-s1","13.031","0.198","11.89","0.394","-8.753","3.329"
"64b-4c-ethip4udp-nat44det-h1-p1-s1","11.796","0.035","10.64","0.051","-9.803","0.508"
"64b-4c-avf-ethip4udp-nat44det-h1024-p63-s64512","22.444","0.504","19.641","0.879","-12.491","4.381"
"64b-4c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","32.193","0.242","26.569","0.473","-17.47","1.594"
"64b-4c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","2.074","0.005","1.509","0.009","-27.266","0.475"
"64b-4c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-cps","1.599","0.304","0.675","0.003","-57.79","8.038"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
