Test Case;2n-skx;2n-clx;Diff
64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps;0.8 ± 0.0;0.9 ± 0.0;+17.6 ±  2.2
64b-1c-avf-ethip4udp-ip4base-h4096-p63-s258048-cps;4.0 ± 0.2;4.4 ± 0.1;+12.0 ±  6.9
64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps;3.9 ± 0.2;4.4 ± 0.4;+10.4 ± 11.7
64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps;4.0 ± 0.1;4.5 ± 0.1;+9.9 ±  4.9
64b-1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps;4.0 ± 0.1;4.3 ± 0.2;+9.9 ±  4.9
64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps;4.1 ± 0.1;4.5 ± 0.1;+9.6 ±  4.5
64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps;1.0 ± 0.0;1.1 ± 0.1;+5.9 ±  8.5
64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps;0.5 ± 0.0;0.5 ± 0.1;+4.9 ± 11.2
64b-1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-pps;6.9 ± 0.8;7.2 ± 0.8;+4.8 ± 16.9
64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;8.2 ± 0.0;8.6 ± 0.1;+4.8 ±  0.8
64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps;0.5 ± 0.0;0.6 ± 0.0;+4.6 ±  7.4
64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-pps;6.9 ± 0.8;7.1 ± 0.8;+3.9 ± 16.5
64b-1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps;1.5 ± 0.1;1.5 ± 0.1;+2.9 ±  7.5
64b-1c-ethip4-ip4scale2m;13.6 ± 0.2;14.0 ± 0.3;+2.8 ±  2.7
64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-pps;7.0 ± 0.8;7.1 ± 0.9;+2.5 ± 17.4
64b-1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps;0.4 ± 0.0;0.4 ± 0.0;+2.2 ±  7.6
64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps;1.6 ± 0.2;1.7 ± 0.2;+2.0 ± 15.0
64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-pps;5.6 ± 0.2;5.7 ± 0.0;+1.2 ±  3.6
64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-pps;5.6 ± 0.1;5.6 ± 0.1;+0.3 ±  2.1
64b-1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-pps;5.7 ± 0.0;5.7 ± 0.0;-0.3 ±  0.4
64b-1c-avf-eth-l2patch;36.9 ± 0.2;36.8 ± 0.3;-0.3 ±  1.0
64b-1c-eth-l2bdscale1mmaclrn;12.0 ± 0.1;12.0 ± 0.1;-0.3 ±  0.7
64b-1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-cps;1.3 ± 0.1;1.3 ± 0.1;-0.4 ±  7.8
64b-1c-avf-ethip4-ip4scale2m;18.4 ± 0.7;18.3 ± 0.4;-0.6 ±  4.3
64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps;0.6 ± 0.1;0.6 ± 0.0;-1.6 ± 12.8
64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;9.8 ± 0.2;9.6 ± 0.2;-1.7 ±  3.0
64b-1c-avf-ethip4udp-ip4base-h4096-p63-s258048-pps;7.0 ± 0.8;6.8 ± 0.7;-2.2 ± 15.5
64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;6.1 ± 0.0;6.0 ± 0.0;-2.5 ±  0.6
78b-1c-ethip6-ip6scale2m;9.5 ± 0.1;9.2 ± 0.0;-2.8 ±  1.5
64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir;4.2 ± 0.0;4.0 ± 0.0;-2.8 ±  0.6
64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;9.9 ± 0.1;9.6 ± 0.1;-3.1 ±  1.5
78b-1c-ethip6-ip6base;15.6 ± 0.1;15.1 ± 0.1;-3.3 ±  0.8
64b-1c-ethip4-ip4scale20k;16.2 ± 0.1;15.6 ± 0.1;-3.3 ±  0.7
78b-1c-ethip6-ip6scale200k;11.8 ± 0.1;11.4 ± 0.1;-3.4 ±  1.3
64b-1c-avf-ethip4tcp-ip4base-h4096-p63-s258048-pps;5.7 ± 0.0;5.5 ± 0.6;-3.5 ± 10.6
78b-1c-avf-ethip6-ip6scale2m;11.7 ± 0.3;11.3 ± 0.1;-3.6 ±  2.6
64b-1c-ethip4-ip4scale200k-rnd;14.9 ± 0.0;14.4 ± 0.1;-3.8 ±  0.5
64b-1c-ethip4-ip4scale2m-rnd;12.1 ± 0.1;11.6 ± 0.1;-4.0 ±  0.6
64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;7.7 ± 0.0;7.3 ± 0.0;-4.1 ±  0.6
78b-1c-ethip6-ip6scale20k;13.3 ± 0.1;12.8 ± 0.1;-4.2 ±  1.0
64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr;13.5 ± 0.1;12.9 ± 1.0;-4.3 ±  7.5
64b-1c-eth-l2xcbase-eth-2memif-1dcr;11.3 ± 0.0;10.8 ± 0.1;-4.3 ±  0.7
64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr;8.8 ± 0.1;8.4 ± 0.1;-4.4 ±  1.7
64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir;4.4 ± 0.0;4.2 ± 0.0;-4.4 ±  0.8
64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps;1.4 ± 0.1;1.3 ± 0.1;-4.9 ±  6.9
64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512;9.4 ± 0.3;8.9 ± 0.0;-5.0 ±  2.9
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;6.6 ± 0.0;6.3 ± 0.0;-5.1 ±  0.6
64b-1c-ethip4-ip4base-eth-2memif-1dcr;7.4 ± 0.0;7.0 ± 0.0;-5.4 ±  0.7
64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;7.5 ± 0.0;7.1 ± 0.1;-5.4 ±  0.8
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.9 ± 0.0;6.5 ± 0.0;-5.4 ±  0.6
64b-1c-eth-l2bdscale10kmaclrn;15.4 ± 0.1;14.6 ± 0.1;-5.6 ±  1.1
64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.2 ± 0.0;5.9 ± 0.1;-5.6 ±  1.1
64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;6.8 ± 0.0;6.4 ± 0.0;-5.6 ±  0.6
64b-1c-eth-l2patch;36.4 ± 0.2;34.4 ± 0.2;-5.7 ±  0.8
64b-1c-ethip4-ip4scale20k-rnd;15.9 ± 0.1;15.0 ± 0.1;-5.7 ±  0.7
64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;8.6 ± 0.0;8.1 ± 0.1;-5.7 ±  0.7
64b-1c-avf-eth-l2xcbase;36.9 ± 0.1;34.7 ± 1.7;-5.7 ±  4.6
64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758;7.7 ± 0.1;7.2 ± 0.0;-5.9 ±  1.2
64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;8.0 ± 0.1;7.6 ± 0.1;-6.1 ±  1.2
64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;8.1 ± 0.0;7.6 ± 0.1;-6.3 ±  1.0
64b-1c-avf-ethip4udp-nat44det-h262144-p63-s16515072;6.7 ± 0.1;6.3 ± 0.0;-6.4 ±  0.8
64b-1c-eth-l2xcbase;26.8 ± 0.1;25.1 ± 0.1;-6.6 ±  0.7
64b-1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base;9.0 ± 0.1;8.4 ± 0.1;-6.6 ±  1.4
64b-1c-ethip4-ip4scale200k;16.1 ± 0.1;15.0 ± 0.1;-6.6 ±  0.8
64b-1c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-cps;0.4 ± 0.0;0.3 ± 0.0;-6.6 ± 14.7
64b-1c-avf-ethip4-ip4scale2m-rnd;15.4 ± 0.3;14.4 ± 0.1;-6.6 ±  2.1
64b-1c-eth-l2bdscale100kmaclrn;14.5 ± 0.1;13.5 ± 0.1;-6.7 ±  0.8
64b-1c-eth-l2bdbasemaclrn;19.5 ± 0.1;18.2 ± 0.1;-6.7 ±  0.7
64b-1c-ethip4udp-nat44det-h1-p1-s1;11.7 ± 0.1;10.9 ± 0.0;-6.8 ±  0.5
64b-1c-ethip4-ip4base;17.6 ± 0.1;16.4 ± 0.1;-6.8 ±  0.6
64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;7.6 ± 0.0;7.1 ± 0.3;-7.1 ±  4.3
64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-pps;5.3 ± 1.2;4.9 ± 1.6;-7.3 ± 35.8
114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;3.8 ± 0.0;3.5 ± 0.0;-7.4 ±  0.6
64b-1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base;8.6 ± 0.1;8.0 ± 0.1;-7.6 ±  1.8
64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192;9.0 ± 0.0;8.3 ± 0.1;-7.6 ±  1.1
64b-1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base;8.9 ± 0.1;8.2 ± 0.1;-7.7 ±  1.6
78b-1c-avf-ethip6-ip6scale20k;17.6 ± 0.2;16.2 ± 0.8;-8.1 ±  4.6
114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;3.9 ± 0.0;3.5 ± 0.0;-8.9 ±  0.7
64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows;10.6 ± 0.1;9.6 ± 0.2;-9.1 ±  2.2
64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps;0.1 ± 0.0;0.1 ± 0.0;-9.1 ± 14.7
64b-1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base;9.6 ± 0.0;8.7 ± 0.1;-9.6 ±  1.4
78b-1c-avf-ethip6-ip6base;20.5 ± 1.5;18.5 ± 0.8;-9.7 ±  7.7
64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows;13.0 ± 0.1;11.7 ± 0.3;-9.8 ±  2.6
64b-1c-avf-ethip4udp-nat44det-h1-p1-s1;13.5 ± 0.1;12.2 ± 0.4;-9.8 ±  2.9
64b-1c-avf-ethip4-ip4scale200k-rnd;19.7 ± 0.5;17.7 ± 0.4;-10.2 ±  3.1
64b-1c-avf-ethip4-ip4scale200k;21.7 ± 0.3;19.5 ± 0.9;-10.2 ±  4.2
78b-1c-avf-ethip6-ip6scale200k;15.6 ± 0.1;14.0 ± 0.5;-10.4 ±  3.4
64b-1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-pps;3.8 ± 0.0;3.4 ± 0.1;-10.4 ±  2.6
64b-1c-avf-ethip4-ip4base;23.9 ± 0.3;21.4 ± 0.9;-10.4 ±  4.0
64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir;6.0 ± 0.0;5.4 ± 0.4;-10.5 ±  6.1
64b-1c-avf-ethip4-ip4scale20k-rnd;21.8 ± 0.4;19.5 ± 0.8;-10.6 ±  3.9
64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows;13.0 ± 0.2;11.6 ± 0.4;-10.9 ±  3.2
64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir;4.9 ± 0.0;4.4 ± 0.3;-10.9 ±  6.5
64b-1c-avf-eth-l2bdscale100kmaclrn;18.6 ± 0.1;16.6 ± 0.7;-11.1 ±  3.7
64b-1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-udir;5.8 ± 0.0;5.2 ± 0.4;-11.2 ±  6.1
64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows;10.4 ± 0.1;9.2 ± 0.2;-11.5 ±  2.0
64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-pps;4.6 ± 0.0;4.0 ± 0.3;-12.0 ±  6.9
64b-1c-avf-ethip4-ip4scale20k;22.2 ± 0.3;19.4 ± 0.5;-12.3 ±  2.6
64b-1c-avf-dot1q-l2xcbase;20.0 ± 0.2;17.5 ± 0.8;-12.5 ±  4.2
64b-1c-avf-eth-l2bdscale10kmaclrn;20.8 ± 0.2;18.2 ± 0.6;-12.7 ±  2.9
64b-1c-avf-dot1q-l2bdbasemaclrn;15.4 ± 0.1;13.4 ± 0.4;-13.1 ±  2.7
64b-1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base;9.1 ± 0.1;7.9 ± 0.1;-13.6 ±  1.5
64b-1c-avf-dot1q-ip4base;20.7 ± 0.1;17.8 ± 0.8;-14.0 ±  3.7
64b-1c-avf-eth-l2bdbasemaclrn;25.7 ± 0.3;22.0 ± 0.7;-14.5 ±  2.7
64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-pps;6.1 ± 0.2;5.1 ± 0.8;-16.9 ± 14.1
64b-1c-avf-eth-l2bdscale1mmaclrn;16.4 ± 0.1;13.7 ± 0.5;-16.9 ±  3.3
64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-pps;6.8 ± 1.3;5.6 ± 1.2;-17.1 ± 23.4
64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-pps;1.6 ± 0.0;1.4 ± 0.0;-17.2 ±  2.2
64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-pps;4.4 ± 0.0;3.6 ± 0.3;-17.8 ±  6.6
64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-pps;6.8 ± 0.7;5.6 ± 0.9;-18.5 ± 15.1
64b-1c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-pps;3.3 ± 0.0;2.6 ± 0.0;-19.4 ±  1.3
64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps;1.7 ± 0.2;1.4 ± 0.0;-20.5 ±  9.4
114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;4.4 ± 0.1;3.5 ± 0.0;-21.6 ±  1.9
64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-pps;6.6 ± 0.7;4.9 ± 1.1;-25.7 ± 18.1
64b-1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-pps;6.2 ± 0.2;3.9 ± 1.0;-37.4 ± 15.7
64b-1c-avf-ethip4tcp-ip4base-h4096-p63-s258048-cps;1.7 ± 0.2;0.8 ± 0.1;-53.5 ± 10.2
64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-pps;5.3 ± 0.9;2.3 ± 0.2;-56.9 ±  8.1
64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps;1.6 ± 0.2;0.4 ± 0.3;-76.4 ± 16.5
