"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"78b-4t2c-avf-ethip6-ip6base","25.143","0.101","36.752","0.308","46.169","1.358"
"78b-4t2c-ethip6-ip6base","25.123","0.076","32.067","0.094","27.644","0.536"
"64b-4t2c-eth-l2bdbasemaclrn","29.305","0.067","36.891","0.002","25.885","0.287"
"64b-4t2c-avf-ethip4-ip4base","29.36","0.123","36.861","0.012","25.551","0.528"
"64b-4t2c-avf-eth-l2bdbasemaclrn","29.367","0.135","36.832","0.175","25.42","0.828"
"64b-4t2c-eth-l2xcbase","29.362","0.125","36.478","0.153","24.238","0.743"
"64b-4t2c-avf-eth-l2xcbase","29.309","0.088","36.015","0.141","22.881","0.605"
"64b-4t2c-eth-l2patch","29.366","0.13","35.203","0.104","19.878","0.639"
"64b-4t2c-avf-eth-l2patch","29.34","0.114","35.086","0.184","19.585","0.782"
"64b-4t2c-ethip4-ip4base","29.361","0.14","34.666","0.17","18.066","0.808"
"64b-4t2c-avf-ethip4-ip4scale2m","29.366","0.13","33.296","0.605","13.384","2.12"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","29.361","0.124","32.462","0.383","10.561","1.385"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","28.872","0.16","30.031","0.277","4.012","1.118"
"78b-4t2c-avf-ethip6-ip6scale2m","20.048","0.21","20.11","0.169","0.313","1.349"
"64b-4t2c-eth-l2bdscale1mmaclrn","25.6","0.155","25.204","0.166","-1.548","0.881"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
