Test Case;3n-hsw xl710;3n-skx xxv710;Diff
imix-4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;4.7 ± 0.0;8.3 ± 0.0;+74.5 ± 1.1
64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;12.1 ± 0.1;19.6 ± 0.1;+61.8 ± 1.3
64b-4c-eth-l2xcbase-eth-2vhostvr1024-1vm;15.4 ± 0.1;23.8 ± 0.1;+54.5 ± 0.8
imix-4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;5.6 ± 0.0;8.5 ± 0.0;+52.1 ± 0.9
78b-4c-ethip6-ip6scale2m;20.7 ± 0.3;31.4 ± 0.1;+51.5 ± 2.0
1518b-4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;2.5 ± 0.0;3.8 ± 0.0;+50.9 ± 1.1
64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;13.5 ± 0.1;19.9 ± 0.1;+47.5 ± 1.2
64b-4c-ethip4-ip4base-eth-2vhostvr1024-1vm;12.9 ± 0.1;18.7 ± 0.1;+45.0 ± 0.8
64b-4c-ethip4vxlan-l2bdbasemaclrn;28.6 ± 0.1;34.3 ± 0.1;+19.8 ± 0.7
1518b-4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;2.2 ± 0.0;2.6 ± 0.0;+19.2 ± 0.4
64b-4c-ethip4vxlan-l2xcbase;33.1 ± 0.1;36.0 ± 0.1;+8.6 ± 0.6
64b-4c-eth-l2patch;33.0 ± 0.3;33.0 ± 0.4;+0.2 ± 1.6
64b-4c-eth-l2xcbase;34.8 ± 0.5;34.7 ± 0.3;-0.4 ± 1.7
64b-4c-eth-l2bdscale1mmaclrn;36.7 ± 0.1;36.0 ± 0.1;-1.8 ± 0.5
64b-4c-ethip4-ip4base;36.2 ± 0.2;35.4 ± 0.2;-2.1 ± 0.7
64b-4c-eth-l2bdbasemaclrn;36.4 ± 0.2;35.5 ± 0.2;-2.5 ± 0.8
64b-4c-ethip4-ip4scale2m;36.9 ± 0.2;35.9 ± 0.2;-2.6 ± 0.7
78b-4c-ethip6-ip6base;36.4 ± 0.2;35.5 ± 0.2;-2.6 ± 0.8
