"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"78b-2c-avf-ethip6-ip6scale200k-rnd","17.517","0.715","23.193","1.271","32.404","9.047"
"78b-2c-avf-ethip6-ip6scale20k-rnd","22.788","1.031","29.644","0.131","30.086","5.915"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","10.292","2.34","13.118","0.26","27.452","29.082"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","11.767","3.083","14.964","0.712","27.173","33.869"
"64b-2c-avf-ethip4-ip4scale2m","25.434","5.477","30.766","0.46","20.963","26.11"
"64b-2c-avf-ethip4udp-nat44det-h1-p1-s1","10.026","2.757","12.085","0.141","20.53","33.178"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","8.966","2.26","10.737","0.447","19.759","30.592"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.44","1.938","12.421","0.159","18.974","22.135"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","9.188","1.965","10.889","0.106","18.512","25.369"
"78b-2c-avf-ethip6-ip6scale2m-rnd","14.825","0.424","17.422","0.159","17.518","3.524"
"64b-2c-avf-ethip4-ip4scale2m-rnd","23.141","4.991","27.182","0.231","17.463","25.354"
"64b-2c-avf-ethip4udp-ip4base-h4096-p63-s258048-cps","3.669","0.724","4.244","0.136","15.667","23.13"
"64b-2c-avf-dot1q-l2bdbasemaclrn","23.489","5.224","26.991","0.124","14.912","25.561"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","22.266","1.029","25.408","0.594","14.107","5.909"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","20.945","4.06","23.556","0.095","12.464","21.807"
"78b-2c-avf-ethip6-ip6scale20k","26.414","4.775","29.638","0.264","12.205","20.31"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","20.939","4.01","23.481","0.121","12.142","21.482"
"64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","3.014","1.123","3.379","0.888","12.098","51.109"
"64b-2c-avf-eth-l2bdscale100kmaclrn","29.537","5.026","32.91","1.404","11.419","19.544"
"64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-tput","6.111","0.536","6.769","0.33","10.761","11.119"
"64b-2c-avf-ethip4udp-nat44det-h1024-p63-s64512","8.294","1.474","9.175","0.032","10.615","19.666"
"114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","6.057","0.998","6.672","0.023","10.155","18.16"
"64b-2c-avf-dot1q-l2xcbase","31.827","4.669","34.763","0.13","9.226","16.028"
"114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","5.583","0.775","6.083","0.042","8.959","15.138"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","8.85","0.964","9.577","0.12","8.216","11.862"
"64b-2c-avf-eth-l2bdscale1mmaclrn","24.72","5.245","26.577","1.564","7.513","23.672"
"64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-pps","6.668","0.339","7.083","0.323","6.227","7.25"
"64b-2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","3.692","0.077","3.91","0.09","5.916","3.303"
"64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.898","0.153","4.121","0.214","5.719","6.874"
"64b-2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-pps","6.336","0.127","6.679","0.4","5.41","6.663"
"78b-2c-avf-ethip6-ip6scale2m","17.156","1.888","18.048","0.4","5.198","11.808"
"64b-2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-pps","6.316","0.499","6.636","0.254","5.067","9.233"
"64b-2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.321","0.009","1.386","0.005","4.93","0.783"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.392","0.274","6.706","0.359","4.92","7.196"
"64b-2c-avf-ethip4-ip4scale200k-rnd","33.575","3.355","35.226","0.199","4.917","10.501"
"64b-2c-avf-ethip4tcp-ip4base-h4096-p63-s258048-cps","1.672","0.025","1.753","0.108","4.859","6.617"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.783","0.117","0.821","0.018","4.838","15.845"
"114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","6.826","0.762","7.148","0.025","4.717","11.703"
"64b-2c-avf-ethip4udp-ip4base-h4096-p63-s258048-pps","6.581","0.384","6.875","0.393","4.475","8.53"
"64b-2c-avf-dot1q-ip4base","33.221","3.877","34.686","0.191","4.411","12.2"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.595","0.318","6.878","0.364","4.301","7.467"
"64b-2c-avf-ethip4-ip4scale200k","35.214","2.523","36.727","0.416","4.298","7.565"
"64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-pps","6.604","0.391","6.883","0.439","4.23","9.071"
"64b-2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-udir","8.307","0.719","8.627","0.345","3.852","9.907"
