Test Case;2009.0-5;2009.0-6;2101.0-6;2009.0-6 vs 2009.0-5;2101.0-6 vs 2009.0-6
64b-2t1c-eth-l2bdscale1mmaclrn;6.7 ± 0.1;7.1 ± 0.1;10.0 ± 0.1;+4.8 ± 2.5;+41.9 ± 2.4
64b-2t1c-avf-eth-l2bdscale1mmaclrn;7.7 ± 0.1;8.4 ± 0.1;11.1 ± 0.1;+9.2 ± 1.9;+31.6 ± 1.7
64b-2t1c-avf-ethip4-ip4scale2m-rnd;10.6 ± 0.1;10.6 ± 0.1;12.2 ± 0.1;-0.1 ± 1.3;+14.8 ± 1.4
64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072;6.0 ± 0.0;6.3 ± 0.0;7.1 ± 0.1;+5.4 ± 0.4;+12.0 ± 1.6
64b-2t1c-avf-ethip4-ip4scale2m;15.2 ± 0.1;15.1 ± 0.1;16.9 ± 0.2;-0.9 ± 1.0;+11.9 ± 1.7
64b-2t1c-ethip4-ip4scale2m-rnd;9.3 ± 0.0;9.3 ± 0.0;10.4 ± 0.0;+0.7 ± 0.1;+11.8 ± 0.4
64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512;8.9 ± 0.0;9.1 ± 0.1;9.9 ± 0.3;+1.6 ± 0.6;+9.5 ± 3.4
64b-2t1c-avf-dot1q-l2bdbasemaclrn;12.7 ± 0.9;12.3 ± 0.4;13.5 ± 0.5;-2.5 ± 7.8;+9.4 ± 5.5
64b-2t1c-ethip4-ip4scale200k-rnd;11.7 ± 0.0;11.7 ± 0.0;12.7 ± 0.1;-0.4 ± 0.4;+8.9 ± 1.0
64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758;6.9 ± 0.0;7.0 ± 0.0;7.7 ± 0.1;+1.6 ± 0.5;+8.9 ± 1.3
64b-2t1c-ethip4-ip4scale200k;13.5 ± 0.0;13.4 ± 0.1;14.6 ± 0.0;-0.4 ± 0.5;+8.9 ± 0.5
64b-2t1c-avf-ethip4-ip4scale20k-rnd;17.8 ± 0.1;17.2 ± 0.2;18.6 ± 0.3;-3.4 ± 1.3;+8.4 ± 2.3
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;5.6 ± 0.0;5.6 ± 0.1;6.0 ± 0.0;+0.1 ± 1.3;+7.3 ± 1.2
64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192;7.5 ± 0.0;7.5 ± 0.1;8.0 ± 0.1;+0.2 ± 1.2;+7.0 ± 2.0
64b-2t1c-ethip4-ip4scale2m;12.9 ± 0.1;13.0 ± 0.1;13.9 ± 0.1;+0.1 ± 0.7;+6.9 ± 0.8
64b-2t1c-avf-ethip4-ip4scale200k;17.3 ± 0.1;17.1 ± 0.1;18.3 ± 0.1;-1.4 ± 1.0;+6.8 ± 0.9
64b-2t1c-avf-ethip4-ip4scale200k-rnd;14.8 ± 0.1;14.9 ± 0.1;15.9 ± 0.5;+0.4 ± 0.9;+6.8 ± 3.1
64b-2t1c-avf-eth-l2bdscale10kmaclrn;15.9 ± 0.1;16.7 ± 0.3;17.7 ± 0.2;+5.2 ± 2.1;+6.1 ± 2.4
64b-2t1c-avf-eth-l2bdbasemaclrn;20.7 ± 0.2;20.6 ± 0.1;21.8 ± 0.0;-0.6 ± 1.3;+5.8 ± 0.6
64b-2t1c-eth-l2xcbase-eth-2memif-1dcr;9.6 ± 0.1;9.4 ± 0.1;9.9 ± 0.2;-1.8 ± 1.6;+5.6 ± 2.5
64b-2t1c-ethip4-ip4scale20k-rnd;14.6 ± 0.0;14.6 ± 0.1;15.3 ± 0.3;+0.1 ± 0.5;+5.2 ± 2.4
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;8.4 ± 0.2;8.6 ± 0.1;9.0 ± 0.1;+1.8 ± 2.8;+5.1 ± 1.8
64b-2t1c-avf-ethip4-ip4base;19.2 ± 0.3;19.3 ± 0.4;20.2 ± 0.4;+0.4 ± 2.5;+4.8 ± 3.1
114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;3.9 ± 0.0;3.8 ± 0.0;4.0 ± 0.0;-2.6 ± 0.6;+4.7 ± 0.6
