"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-2t2c-eth-l2bdscale1mmaclrn","16.212","0.132","16.169","0.113","16.271","0.059","18.832","0.037","0.631","0.793","15.737","0.479"
"1518b-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm","2.753","0.02","2.77","0.02","2.775","0.029","3.202","0.22","0.183","1.281","15.4","8.028"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.409","0.01","2.597","0.008","2.531","0.038","2.903","0.013","-2.545","1.473","14.666","1.776"
"imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm","2.757","0.017","2.783","0.018","2.714","0.018","3.087","0.011","-2.502","0.919","13.761","0.86"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.502","0.005","2.7","0.012","2.654","0.008","2.948","0.01","-1.723","0.516","11.088","0.514"
"78b-2t2c-ethip6-ip6scale2m","12.788","0.078","13.021","0.053","12.449","0.25","13.651","0.105","-4.393","1.962","9.656","2.362"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","6.33","0.022","6.273","0.013","6.286","0.018","6.847","0.026","0.213","0.346","8.918","0.513"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.328","0.007","1.322","0.007","1.315","0.007","1.385","0.003","-0.599","0.701","5.392","0.583"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.337","0.008","1.334","0.005","1.317","0.012","1.371","0.005","-1.302","0.982","4.128","1.039"
"imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","1.368","0.004","1.362","0.005","1.347","0.005","1.389","0.006","-1.128","0.497","3.124","0.611"
"imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm","4.608","0.029","4.718","0.014","4.681","0.087","4.816","0.016","-0.783","1.867","2.883","1.941"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.368","0.003","1.364","0.004","1.348","0.005","1.385","0.005","-1.215","0.453","2.761","0.527"
"64b-2t2c-eth-l2bdbasemaclrn","26.154","0.1","25.859","0.103","25.953","0.084","26.596","0.071","0.364","0.515","2.478","0.431"
"1518b-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm","3.136","0.004","3.135","0.004","3.135","0.004","3.208","0.218","-0.011","0.172","2.33","6.951"
"64b-2t2c-dot1q-l2bdbasemaclrn","18.998","0.351","19.075","0.044","19.049","0.06","19.408","0.068","-0.134","0.388","1.88","0.479"
"64b-2t2c-eth-l2xcbase","34.157","0.131","34.559","0.127","34.545","0.085","35.125","0.153","-0.039","0.442","1.677","0.51"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.381","0.002","1.382","0.004","1.374","0.004","1.397","0.002","-0.601","0.414","1.629","0.356"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","14.796","0.057","14.432","0.03","14.431","0.049","14.617","0.038","-0.008","0.4","1.29","0.434"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.922","0.006","3.145","0.004","3.146","0.006","3.186","0.005","0.035","0.234","1.267","0.257"
"64b-2t2c-dot1q-l2xcbase","22.828","0.507","23.386","0.049","23.403","0.042","23.686","0.056","0.073","0.274","1.21","0.301"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.007","0.021","6.003","0.019","6.031","0.013","6.084","0.012","0.464","0.379","0.885","0.294"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.423","0.003","1.423","0.003","1.426","0.003","1.439","0.002","0.265","0.284","0.861","0.268"
"64b-2t2c-ethip4-ip4scale2m","20.533","0.18","20.408","0.338","19.838","0.088","20.007","0.15","-2.795","1.664","0.851","0.876"
"64b-2t2c-ethip4vxlan-l2xcbase","17.074","0.052","16.809","0.017","16.807","0.027","16.93","0.038","-0.007","0.191","0.728","0.277"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.408","0.019","6.415","0.016","6.356","0.019","6.393","0.018","-0.921","0.381","0.594","0.407"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.494","0.026","6.474","0.02","6.504","0.024","6.537","0.026","0.465","0.487","0.495","0.549"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.071","0.021","7.03","0.024","6.981","0.019","7.013","0.017","-0.701","0.436","0.461","0.37"
"64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","6.791","0.022","6.826","0.037","6.845","0.023","6.872","0.039","0.278","0.643","0.396","0.66"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn","5.859","0.052","5.869","0.016","5.834","0.039","5.857","0.023","-0.604","0.725","0.391","0.783"
"64b-2t2c-dot1q-ip4base","21.062","0.109","21.088","0.098","21.056","0.036","21.117","0.047","-0.15","0.496","0.29","0.282"
