Test Case;2005.0-5;2009.0-5;2101.0-6;2101.0-6 vs 2009.0-5
imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;1.1 ± 0.0;1.1 ± 0.0;1.1 ± 0.0;+6.5 ± 0.4
1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;0.5 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;+3.4 ± 0.6
78b-2t2c-ethip6-ip6scale20k;5.9 ± 0.0;5.8 ± 0.1;5.8 ± 0.0;+0.0 ± 2.0
imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.4 ± 0.0;0.4 ± 0.0;0.4 ± 0.0;-0.1 ± 0.5
imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.6 ± 0.0;1.6 ± 0.0;1.5 ± 0.0;-0.7 ± 0.6
64b-2t2c-ethip4vxlan-l2bdbasemaclrn;6.5 ± 0.0;6.4 ± 0.0;6.3 ± 0.0;-1.1 ± 0.5
imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.4 ± 0.0;0.4 ± 0.0;0.4 ± 0.0;-1.3 ± 0.6
64b-2t2c-ethip4vxlan-l2xcbase;7.6 ± 0.0;7.5 ± 0.0;7.4 ± 0.0;-1.3 ± 0.5
1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.1 ± 0.0;0.1 ± 0.0;0.1 ± 0.0;-1.5 ± 0.8
1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.1 ± 0.0;0.1 ± 0.0;0.1 ± 0.0;-1.6 ± 0.3
64b-2t2c-eth-l2bdbasemaclrn;11.4 ± 0.0;11.4 ± 0.0;11.1 ± 0.0;-2.1 ± 0.2
78b-2t2c-ethip6-ip6base;10.2 ± 0.0;10.2 ± 0.0;9.9 ± 0.0;-2.7 ± 0.1
64b-2t2c-eth-l2xcbase;15.0 ± 0.0;14.9 ± 0.0;14.5 ± 0.0;-2.8 ± 0.2
64b-2t2c-eth-l2patch;22.3 ± 0.0;21.9 ± 0.0;21.2 ± 0.0;-3.4 ± 0.2
64b-2t2c-ethip4-ip4base;11.3 ± 0.0;11.1 ± 0.0;10.5 ± 0.0;-5.5 ± 0.4
64b-2t2c-eth-l2bdscale10kmaclrn;7.4 ± 0.0;7.5 ± 0.0;7.0 ± 0.0;-5.6 ± 0.4
64b-2t2c-ethip4-ip4scale20k;9.1 ± 0.0;9.0 ± 0.0;8.4 ± 0.0;-6.5 ± 0.2
