"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","22.291","3.115","23.52","0.296","5.511","14.805"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","13.236","1.989","13.902","0.133","5.03","15.811"
"78b-2c-ethip6-ip6base","31.112","0.049","32.371","0.169","4.048","0.568"
"78b-2c-avf-ethip6-ip6scale2m","19.411","0.237","19.932","0.574","2.685","3.212"
"78b-2c-avf-ethip6-ip6scale200k","26.144","0.63","26.701","0.626","2.129","3.436"
"64b-2c-avf-eth-l2bdscale1mmaclrn","31.38","2.152","32.031","1.424","2.075","8.342"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.1","0.058","12.35","0.149","2.065","1.324"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","17.062","0.512","17.393","0.158","1.937","3.198"
"64b-2c-avf-ethip4-ip4scale2m","32.255","0.479","32.827","0.608","1.776","2.417"
"78b-2c-avf-ethip6-ip6scale20k","31.83","0.191","32.374","0.199","1.709","0.873"
"64b-2c-avf-eth-l2bdscale100kmaclrn","36.566","0.621","37.159","0.243","1.622","1.849"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.812","0.301","14.005","0.105","1.396","2.339"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","15.903","0.118","16.065","0.139","1.02","1.15"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.723","0.062","12.834","0.063","0.873","0.696"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.974","0.114","14.094","0.164","0.856","1.434"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","21.798","0.165","21.974","0.142","0.809","1.004"
"78b-2c-ethip6-ip6scale2m","16.323","0.126","16.434","0.166","0.68","1.283"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.461","0.118","11.53","0.127","0.601","1.514"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.29","0.194","17.375","0.234","0.49","1.758"
"64b-2c-ethip4-ip4scale2m","25.24","0.304","25.355","0.462","0.457","2.193"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.318","0.063","15.382","0.14","0.423","1.001"
"64b-2c-eth-l2patch","35.928","0.092","36.038","0.167","0.305","0.532"
"64b-2c-avf-eth-l2xcbase","36.655","0.046","36.757","0.061","0.278","0.208"
"64b-2c-eth-l2bdscale1mmaclrn","24.921","1.091","24.984","0.818","0.251","5.479"
"64b-2c-avf-dot1q-l2xcbase","37.313","0.0","37.353","0.043","0.109","0.116"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","14.536","0.026","14.55","0.05","0.097","0.392"
"64b-2c-eth-l2xcbase","37.091","0.008","37.126","0.0","0.093","0.023"
"64b-2c-avf-eth-l2bdbasemaclrn","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-2c-avf-ethip4-ip4base","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-2c-eth-l2bdbasemaclrn","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-2c-avf-ethip4-ip4scale20k","37.35","0.079","37.35","0.079","-0.0","0.299"
"64b-2c-avf-eth-l2bdscale10kmaclrn","37.362","0.029","37.362","0.077","-0.0","0.22"
"64b-2c-avf-ethip4-ip4scale200k","37.362","0.048","37.329","0.031","-0.088","0.152"
"64b-2c-avf-dot1q-ip4base","37.355","0.021","37.317","0.015","-0.102","0.07"
"64b-2c-ethip4-ip4base","35.602","0.128","35.522","0.265","-0.225","0.826"
"64b-2c-avf-eth-l2patch","35.0","0.07","34.833","0.224","-0.476","0.671"
"78b-2c-avf-ethip6-ip6base","37.375","0.023","37.0","1.112","-1.004","2.976"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","14.665","0.046","14.502","0.356","-1.111","2.449"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.922","0.075","10.798","0.119","-1.136","1.282"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.629","0.073","16.266","1.918","-7.732","10.886"
"64b-2c-avf-dot1q-l2bdbasemaclrn","35.768","0.212","29.822","0.137","-16.624","0.624"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
