"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"78b-4t2c-avf-ethip6-ip6base","25.383","0.0","35.767","2.641","40.91","10.405"
"64b-4t2c-eth-l2bdbasemaclrn","29.613","0.0","37.163","0.147","25.497","0.496"
"64b-4t2c-avf-eth-l2bdbasemaclrn","29.613","0.0","37.126","0.0","25.37","0.0"
"64b-4t2c-avf-ethip4-ip4base","29.613","0.0","37.015","0.199","24.995","0.672"
"64b-4t2c-eth-l2xcbase","29.613","0.0","36.829","0.095","24.369","0.322"
"64b-4t2c-avf-eth-l2xcbase","29.613","0.0","35.998","0.09","21.56","0.305"
"78b-4t2c-ethip6-ip6base","25.383","0.0","30.737","0.85","21.096","3.347"
"64b-4t2c-eth-l2patch","29.613","0.0","35.252","0.325","19.042","1.098"
"64b-4t2c-ethip4-ip4base","29.613","0.0","34.081","0.858","15.087","2.899"
"64b-4t2c-avf-eth-l2patch","29.613","0.0","34.023","0.318","14.891","1.073"
"64b-4t2c-eth-l2bdscale1mmaclrn","24.706","0.514","23.964","1.056","-3.006","4.726"
"78b-4t2c-avf-ethip6-ip6scale2m","17.894","1.415","17.156","1.888","-4.121","12.991"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","15.727","0.167","14.825","0.424","-5.736","2.873"
"64b-4t2c-avf-ethip4-ip4scale2m","29.273","1.106","25.434","5.477","-13.112","18.996"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","29.136","1.488","24.72","5.245","-15.157","18.515"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","28.115","2.204","23.141","4.991","-17.693","18.889"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
