"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2t1c-avf-eth-l2xcbase","29.31","0.088","36.857","0.115","25.748","0.544"
"64b-2t1c-avf-eth-l2patch","29.392","0.137","36.903","0.169","25.556","0.819"
"64b-2t1c-eth-l2patch","29.309","0.083","36.45","0.223","24.365","0.838"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","15.249","0.288","15.37","0.326","0.797","2.859"
"64b-2t1c-avf-ethip4-ip4scale2m","18.306","0.392","18.446","0.662","0.766","4.212"
"64b-2t1c-avf-ethip4-ip4base","23.81","0.158","23.941","0.311","0.548","1.466"
"64b-2t1c-ethip4-ip4base","17.606","0.136","17.644","0.054","0.214","0.832"
"64b-2t1c-eth-l2xcbase","26.784","0.116","26.831","0.127","0.176","0.642"
"64b-2t1c-avf-eth-l2bdbasemaclrn","25.738","0.307","25.701","0.286","-0.146","1.629"
"78b-2t1c-ethip6-ip6base","15.701","0.07","15.615","0.099","-0.548","0.771"
"64b-2t1c-eth-l2bdbasemaclrn","19.611","0.089","19.476","0.069","-0.688","0.573"
"78b-2t1c-avf-ethip6-ip6scale2m","11.901","0.126","11.712","0.305","-1.59","2.77"
"78b-2t1c-avf-ethip6-ip6base","21.152","0.193","20.504","1.49","-3.067","7.101"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","17.008","0.304","16.439","0.1","-3.35","1.824"
"64b-2t1c-eth-l2bdscale1mmaclrn","13.178","0.047","12.039","0.057","-8.647","0.541"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
