Test Case;3n-hsw xl710;3n-skx xxv710;Diff
64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm;7.9 ± 0.0;15.2 ± 0.1;+91.0 ± 1.4
64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm;6.6 ± 0.0;12.0 ± 0.0;+81.8 ± 1.0
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.0 ± 0.0;12.5 ± 0.0;+80.2 ± 0.8
imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;3.1 ± 0.0;5.5 ± 0.0;+76.1 ± 1.0
64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.3 ± 0.0;10.6 ± 0.1;+67.8 ± 2.3
imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;2.9 ± 0.0;4.8 ± 0.0;+64.4 ± 1.0
1518b-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;1.4 ± 0.0;2.2 ± 0.0;+61.5 ± 0.9
1518b-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.4 ± 0.0;2.1 ± 0.0;+48.2 ± 0.7
64b-2c-ethip4-ip4base;24.7 ± 0.1;35.2 ± 0.1;+43.0 ± 0.8
78b-2c-ethip6-ip6base;21.6 ± 0.1;30.9 ± 0.1;+42.6 ± 0.8
64b-2c-eth-l2bdbasemaclrn;26.1 ± 0.1;36.9 ± 0.1;+41.4 ± 0.6
64b-2c-eth-l2bdscale1mmaclrn;18.7 ± 0.1;25.1 ± 0.1;+34.3 ± 1.0
64b-2c-ethip4vxlan-l2bdbasemaclrn;14.4 ± 0.1;19.4 ± 0.1;+34.3 ± 0.9
64b-2c-ethip4vxlan-l2xcbase;16.7 ± 0.1;22.4 ± 0.1;+34.1 ± 0.7
64b-2c-ethip4-ip4scale2m;19.5 ± 0.3;25.3 ± 0.3;+29.4 ± 2.7
78b-2c-ethip6-ip6scale2m;13.4 ± 0.1;16.5 ± 0.2;+23.1 ± 1.8
64b-2c-eth-l2xcbase;34.8 ± 0.2;36.1 ± 0.1;+4.0 ± 0.6
64b-2c-eth-l2patch;36.9 ± 0.1;35.6 ± 0.2;-3.5 ± 0.5
