Test Case;2005.0-5;2009.0-5;2009.0-6;2101.0-6;2009.0-6 vs 2009.0-5;2101.0-6 vs 2009.0-6
imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;4.6 ± 0.0;4.7 ± 0.0;4.6 ± 0.0;5.6 ± 0.0;-2.2 ± 0.7;+22.0 ± 0.7
64b-4t2c-avf-eth-l2bdscale1mmaclrn;26.1 ± 0.3;26.2 ± 0.2;24.6 ± 0.7;29.9 ± 1.0;-6.2 ± 2.6;+21.7 ± 5.3
imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;3.9 ± 0.0;4.1 ± 0.0;3.9 ± 0.0;4.8 ± 0.0;-2.8 ± 1.1;+21.2 ± 1.2
64b-4t2c-eth-l2bdscale1mmaclrn;23.3 ± 0.2;21.8 ± 0.2;22.4 ± 0.2;25.1 ± 0.1;+2.7 ± 1.5;+12.5 ± 1.4
imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;5.7 ± 0.0;5.6 ± 0.0;5.7 ± 0.1;6.3 ± 0.1;+0.7 ± 1.5;+11.8 ± 3.0
64b-4t2c-avf-eth-l2bdscale100kmaclrn;33.7 ± 0.1;34.1 ± 0.0;31.5 ± 1.1;35.0 ± 1.1;-7.7 ± 3.3;+11.1 ± 5.2
imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;3.0 ± 0.0;3.0 ± 0.0;3.0 ± 0.0;3.2 ± 0.0;-1.1 ± 0.5;+9.4 ± 0.5
1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;2.3 ± 0.0;2.3 ± 0.0;2.3 ± 0.0;2.4 ± 0.0;-1.9 ± 0.8;+7.8 ± 0.8
1518b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;2.0 ± 0.0;2.1 ± 0.0;2.0 ± 0.0;2.2 ± 0.0;-0.8 ± 0.2;+7.8 ± 0.4
1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;2.6 ± 0.0;2.6 ± 0.0;2.5 ± 0.1;2.7 ± 0.0;-4.2 ± 2.2;+7.6 ± 2.5
78b-4t2c-avf-ethip6-ip6scale200k;24.3 ± 0.2;25.8 ± 0.2;24.8 ± 1.0;26.2 ± 1.0;-3.9 ± 3.9;+5.6 ± 5.7
64b-4t2c-avf-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan;14.9 ± 0.0;14.9 ± 0.0;14.2 ± 0.4;14.9 ± 0.2;-4.9 ± 3.0;+5.0 ± 3.6
64b-4t2c-avf-ethip4-ip4scale2m;31.2 ± 0.3;31.1 ± 0.1;29.8 ± 0.4;31.1 ± 0.5;-4.1 ± 1.5;+4.2 ± 2.2
imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;3.3 ± 0.0;3.3 ± 0.0;3.3 ± 0.1;3.4 ± 0.1;-1.4 ± 1.6;+3.4 ± 2.6
1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;1.4 ± 0.0;1.4 ± 0.0;1.4 ± 0.0;1.5 ± 0.0;-1.8 ± 0.5;+3.4 ± 0.4
78b-4t2c-avf-ethip6ip6-ip6base-srv6enc1sid;21.8 ± 0.0;22.5 ± 0.0;21.1 ± 1.1;21.8 ± 1.3;-5.9 ± 5.1;+3.1 ± 8.2
64b-4t2c-avf-dot1q-l2bdbasemaclrn;34.5 ± 0.0;33.6 ± 0.0;32.4 ± 1.0;33.4 ± 0.9;-3.4 ± 3.0;+2.8 ± 4.3
imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;5.3 ± 0.0;5.4 ± 0.0;5.4 ± 0.0;5.5 ± 0.0;-1.4 ± 0.8;+2.6 ± 0.8
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;15.1 ± 0.0;15.4 ± 0.0;15.2 ± 0.1;15.6 ± 0.1;-1.3 ± 0.4;+2.5 ± 0.5
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;14.4 ± 0.0;14.4 ± 0.0;13.5 ± 0.4;13.8 ± 0.0;-5.8 ± 2.7;+2.3 ± 2.9
78b-4t2c-avf-dot1q-ip6base;32.1 ± 0.1;32.6 ± 0.1;31.1 ± 1.0;31.7 ± 1.0;-4.6 ± 3.0;+2.0 ± 4.4
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;11.0 ± 0.0;10.7 ± 0.1;10.4 ± 0.1;10.6 ± 0.1;-2.5 ± 1.2;+1.8 ± 1.6
64b-4t2c-avf-eth-l2bdscale10kmaclrn;37.5 ± 0.0;37.4 ± 0.0;35.6 ± 0.9;36.2 ± 0.6;-4.7 ± 2.5;+1.8 ± 3.2
78b-4t2c-avf-ethip6-ip6scale2m;18.9 ± 0.1;20.1 ± 0.2;19.0 ± 0.1;19.4 ± 0.1;-5.1 ± 1.1;+1.8 ± 0.7
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;12.0 ± 0.0;12.4 ± 0.0;11.9 ± 0.0;12.1 ± 0.0;-3.9 ± 0.4;+1.8 ± 0.5
64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;9.1 ± 0.0;9.1 ± 0.0;8.9 ± 0.1;9.0 ± 0.0;-2.8 ± 0.8;+1.6 ± 0.9
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc;18.4 ± 0.1;19.3 ± 0.2;19.2 ± 0.1;19.5 ± 0.1;-0.4 ± 1.3;+1.5 ± 0.7
1518b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;2.1 ± 0.0;2.1 ± 0.0;2.1 ± 0.0;2.1 ± 0.0;-1.6 ± 0.4;+1.4 ± 0.5
78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;21.7 ± 0.1;11.9 ± 0.0;21.1 ± 0.6;21.4 ± 0.6;+77.3 ± 5.4;+1.3 ± 4.2
64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;8.7 ± 0.0;8.7 ± 0.0;8.3 ± 0.1;8.4 ± 0.0;-4.4 ± 0.9;+1.2 ± 1.0
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;11.7 ± 0.0;11.8 ± 0.0;11.2 ± 0.1;11.4 ± 0.1;-4.5 ± 0.6;+1.2 ± 0.9
64b-4t2c-avf-eth-l2xcbase-eth-2memif-1lxc;27.4 ± 0.0;23.8 ± 0.2;22.8 ± 0.2;23.0 ± 0.6;-4.3 ± 1.3;+1.0 ± 2.7
1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;1.5 ± 0.0;1.5 ± 0.0;1.5 ± 0.0;1.5 ± 0.0;-2.4 ± 1.0;+0.9 ± 1.8
64b-4t2c-eth-l2bdbasemaclrn;37.5 ± 0.0;36.9 ± 0.1;36.6 ± 0.2;36.9 ± 0.1;-1.0 ± 0.5;+0.8 ± 0.5
64b-4t2c-avf-ethip4-ip4scale20k;37.4 ± 0.0;37.4 ± 0.0;36.5 ± 0.6;36.7 ± 0.2;-2.3 ± 1.7;+0.6 ± 1.9
78b-4t2c-ethip6-ip6scale2m;16.6 ± 0.0;17.0 ± 0.1;16.5 ± 0.1;16.5 ± 0.2;-3.2 ± 0.9;+0.4 ± 1.5
64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;17.4 ± 0.0;17.5 ± 0.0;16.9 ± 0.1;17.0 ± 0.1;-3.1 ± 0.5;+0.4 ± 0.6
78b-4t2c-avf-ethip6-ip6base;37.1 ± 0.0;37.4 ± 0.0;35.5 ± 0.8;35.6 ± 0.9;-5.0 ± 2.0;+0.4 ± 3.3
64b-4t2c-avf-ethip4-ip4scale200k;37.4 ± 0.0;37.4 ± 0.0;36.7 ± 0.2;36.8 ± 0.2;-1.9 ± 0.6;+0.3 ± 0.8
64b-4t2c-ethip4vxlan-l2bdbasemaclrn;19.8 ± 0.0;19.6 ± 0.0;19.3 ± 0.1;19.4 ± 0.1;-1.2 ± 0.5;+0.3 ± 0.6
64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;13.5 ± 0.0;13.7 ± 0.0;13.5 ± 0.0;13.5 ± 0.0;-1.7 ± 0.3;+0.1 ± 0.4
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;11.3 ± 0.0;11.3 ± 0.0;11.2 ± 0.0;11.2 ± 0.1;-1.2 ± 0.4;+0.1 ± 0.6
64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm;15.9 ± 0.1;15.7 ± 0.0;15.2 ± 0.1;15.2 ± 0.1;-3.6 ± 0.4;+0.1 ± 0.7
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;13.2 ± 0.0;13.3 ± 0.0;12.5 ± 0.0;12.5 ± 0.0;-5.4 ± 0.4;+0.0 ± 0.5
78b-4t2c-avf-ethip6-ip6scale20k;31.9 ± 0.1;33.0 ± 0.1;31.2 ± 1.0;31.2 ± 0.9;-5.4 ± 3.1;-0.0 ± 4.4
64b-4t2c-ethip4-ip4scale2m;25.5 ± 0.2;26.5 ± 0.0;25.3 ± 0.3;25.3 ± 0.3;-4.5 ± 1.3;-0.0 ± 1.9
64b-4t2c-eth-l2patch;36.1 ± 0.0;36.1 ± 0.0;35.6 ± 0.2;35.6 ± 0.2;-1.3 ± 0.5;-0.1 ± 0.6
78b-4t2c-ethip6-ip6base;31.1 ± 0.0;31.3 ± 0.0;30.9 ± 0.1;30.9 ± 0.1;-1.3 ± 0.5;-0.2 ± 0.5
64b-4t2c-eth-l2xcbase;36.7 ± 0.0;36.7 ± 0.0;36.2 ± 0.2;36.1 ± 0.1;-1.3 ± 0.4;-0.2 ± 0.6
64b-4t2c-avf-dot1q-l2xcbase;37.2 ± 0.0;37.3 ± 0.0;36.8 ± 0.1;36.7 ± 0.0;-1.3 ± 0.3;-0.3 ± 0.4
64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc;17.0 ± 0.1;16.6 ± 0.0;16.3 ± 0.1;16.2 ± 0.1;-1.6 ± 0.4;-0.3 ± 0.7
64b-4t2c-ethip4-ip4base;36.1 ± 0.0;36.2 ± 0.0;35.4 ± 0.1;35.2 ± 0.1;-2.3 ± 0.3;-0.4 ± 0.4
64b-4t2c-avf-eth-l2patch;35.4 ± 0.0;35.5 ± 0.0;35.1 ± 0.2;35.0 ± 0.2;-1.1 ± 0.4;-0.4 ± 0.6
64b-4t2c-avf-ethip4-ip4base;37.3 ± 0.0;37.4 ± 0.0;36.9 ± 0.2;36.8 ± 0.1;-1.4 ± 0.5;-0.4 ± 0.5
64b-4t2c-avf-eth-l2bdbasemaclrn;37.3 ± 0.0;37.4 ± 0.0;36.8 ± 0.1;36.7 ± 0.1;-1.4 ± 0.4;-0.4 ± 0.5
64b-4t2c-avf-eth-l2xcbase;36.5 ± 0.0;36.6 ± 0.0;36.1 ± 0.2;36.0 ± 0.2;-1.3 ± 0.5;-0.4 ± 0.7
64b-4t2c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;10.2 ± 0.0;10.2 ± 0.0;9.9 ± 0.1;9.8 ± 0.1;-3.6 ± 0.6;-0.4 ± 0.8
64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;13.4 ± 0.0;13.7 ± 0.0;13.3 ± 0.1;13.2 ± 0.0;-3.0 ± 0.5;-0.5 ± 0.5
64b-4t2c-eth-l2xcbase-eth-2memif-1lxc;22.4 ± 0.0;22.2 ± 0.0;21.8 ± 0.1;21.6 ± 0.1;-1.8 ± 0.6;-0.6 ± 0.7
64b-4t2c-avf-dot1q-ip4base;37.1 ± 0.0;37.4 ± 0.0;35.5 ± 0.9;35.3 ± 0.7;-5.1 ± 2.3;-0.7 ± 3.2
64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn;20.6 ± 0.0;20.9 ± 0.0;19.8 ± 0.6;19.6 ± 0.5;-5.4 ± 3.0;-0.7 ± 4.1
64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;8.8 ± 0.1;8.8 ± 0.0;8.6 ± 0.0;8.5 ± 0.0;-2.3 ± 0.4;-0.7 ± 0.5
78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-masq;11.1 ± 0.0;11.5 ± 0.0;11.4 ± 0.1;11.3 ± 0.1;-0.7 ± 0.6;-0.8 ± 0.7
64b-4t2c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;10.3 ± 0.0;10.3 ± 0.0;10.1 ± 0.0;10.1 ± 0.0;-1.1 ± 0.3;-0.8 ± 0.4
64b-4t2c-avf-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan;19.2 ± 0.0;19.6 ± 0.0;18.7 ± 0.6;18.5 ± 0.6;-4.3 ± 2.8;-0.9 ± 4.3
64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm;12.9 ± 0.0;12.9 ± 0.0;12.1 ± 0.0;12.0 ± 0.0;-5.6 ± 0.4;-0.9 ± 0.5
64b-4t2c-ethip4vxlan-l2xcbase;23.3 ± 0.0;23.0 ± 0.0;22.7 ± 0.1;22.4 ± 0.1;-1.3 ± 0.3;-1.3 ± 0.4
78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids;21.6 ± 0.0;21.7 ± 0.0;21.6 ± 0.4;21.3 ± 0.6;-0.6 ± 1.9;-1.3 ± 3.5
78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-stat;10.0 ± 0.0;10.6 ± 0.0;10.5 ± 0.0;10.4 ± 0.0;-1.3 ± 0.4;-1.3 ± 0.5
64b-4t2c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;12.0 ± 0.0;10.3 ± 0.0;11.9 ± 0.0;11.6 ± 0.2;+15.6 ± 0.2;-1.7 ± 1.8
64b-4t2c-eth-l2xcbase-eth-2memif-1dcr;22.3 ± 0.1;22.1 ± 0.0;21.9 ± 0.1;21.5 ± 0.1;-0.7 ± 0.5;-1.9 ± 0.6
64b-4t2c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm;13.9 ± 0.0;14.0 ± 0.0;13.5 ± 0.1;13.2 ± 0.0;-3.0 ± 0.4;-2.1 ± 0.5
64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;15.2 ± 0.0;15.5 ± 0.0;15.3 ± 0.1;15.0 ± 0.0;-0.8 ± 0.4;-2.2 ± 0.4
64b-4t2c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm;11.9 ± 0.0;11.8 ± 0.0;11.5 ± 0.0;11.2 ± 0.0;-2.7 ± 0.4;-2.2 ± 0.5
64b-4t2c-ethip4-ip4base-eth-2memif-1dcr;14.8 ± 0.0;15.0 ± 0.0;14.7 ± 0.1;14.4 ± 0.1;-1.7 ± 0.5;-2.4 ± 0.6
64b-4t2c-avf-ethip4vxlan-l2xcbase;24.4 ± 0.0;25.0 ± 0.0;23.4 ± 0.6;22.9 ± 0.5;-6.2 ± 2.2;-2.4 ± 3.0
64b-4t2c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;12.5 ± 0.0;12.9 ± 0.0;12.6 ± 0.0;12.3 ± 0.2;-1.7 ± 0.4;-2.6 ± 1.3
78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-dyn;9.1 ± 0.0;9.2 ± 0.0;9.2 ± 0.0;8.9 ± 0.1;+0.1 ± 0.4;-2.7 ± 0.6
64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr;16.4 ± 0.1;18.0 ± 0.0;17.8 ± 0.1;16.9 ± 0.1;-0.9 ± 0.5;-5.3 ± 0.9
imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;3.0 ± 0.0;2.1 ± 0.0;3.0 ± 0.0;2.8 ± 0.0;+39.7 ± 0.9;-5.7 ± 0.7
64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr;27.3 ± 0.1;27.5 ± 0.4;27.4 ± 0.3;24.0 ± 0.9;-0.2 ± 1.7;-12.3 ± 3.5
1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;1.2 ± 0.0;1.2 ± 0.0;1.5 ± 0.0;1.2 ± 0.0;+24.6 ± 1.5;-20.6 ± 1.0
1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.7 ± 0.0;2.4 ± 0.0;2.9 ± 0.1;2.2 ± 0.0;+20.4 ± 2.1;-24.8 ± 1.6
imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;4.5 ± 0.0;8.1 ± 0.0;5.8 ± 0.2;4.0 ± 0.1;-28.1 ± 3.0;-32.3 ± 3.4
