Test Case;2005.0-5;2009.0-5;2009.0-6;2101.0-6;2009.0-6 vs 2009.0-5;2101.0-6 vs 2009.0-6
64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm;2.2 ± 0.6;2.0 ± 0.6;2.1 ± 0.6;3.5 ± 0.9;+4.5 ± 40.8;+61.9 ± 60.4
64b-2t2c-eth-l2bdscale1mmaclrn;4.5 ± 0.1;4.6 ± 0.1;4.6 ± 0.1;5.4 ± 0.1;+0.7 ±  2.4;+15.7 ±  2.7
imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;1.2 ± 0.0;1.1 ± 0.0;1.2 ± 0.0;1.3 ± 0.0;+1.8 ±  3.5;+12.8 ±  2.7
imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;1.7 ± 0.0;1.7 ± 0.0;1.6 ± 0.0;1.8 ± 0.0;-1.2 ±  1.0;+9.2 ±  0.9
64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;2.1 ± 0.4;2.1 ± 0.3;2.4 ± 0.5;2.6 ± 0.5;+18.3 ± 29.8;+6.8 ± 28.8
64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;3.1 ± 0.1;3.2 ± 0.0;3.1 ± 0.1;3.3 ± 0.0;-1.3 ±  2.3;+4.9 ±  2.4
64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;3.2 ± 0.1;3.2 ± 0.1;3.2 ± 0.1;3.3 ± 0.0;-0.3 ±  2.6;+4.7 ±  2.3
64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;2.6 ± 0.0;2.6 ± 0.0;2.6 ± 0.0;2.7 ± 0.0;-0.3 ±  1.1;+4.2 ±  1.9
64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;3.4 ± 0.0;3.4 ± 0.1;3.4 ± 0.1;3.6 ± 0.0;+0.4 ±  2.3;+4.2 ±  2.2
64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;3.0 ± 0.0;3.0 ± 0.0;3.0 ± 0.0;3.1 ± 0.0;-0.6 ±  1.7;+3.7 ±  1.7
64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;3.6 ± 0.1;3.7 ± 0.1;3.7 ± 0.1;3.8 ± 0.1;+0.2 ±  2.8;+3.4 ±  2.9
imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.4 ± 0.0;0.4 ± 0.0;0.4 ± 0.0;0.4 ± 0.0;+0.3 ±  0.6;+2.9 ±  1.0
64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;2.1 ± 0.4;2.2 ± 0.5;2.5 ± 0.6;2.6 ± 0.7;+15.5 ± 39.8;+2.5 ± 37.4
1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.0 ± 0.0;1.0 ± 0.0;1.0 ± 0.0;1.0 ± 0.0;+1.6 ±  2.1;+2.0 ±  1.6
78b-2t2c-ethip6-ip6scale20k;5.2 ± 0.0;5.3 ± 0.0;5.3 ± 0.0;5.4 ± 0.1;+0.1 ±  1.0;+1.9 ±  1.1
imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.5 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;+0.0 ±  0.4;+1.9 ±  0.5
64b-2t2c-ethip4-ip4scale200k;6.0 ± 0.0;6.2 ± 0.0;6.1 ± 0.0;6.2 ± 0.1;-2.0 ±  0.8;+1.9 ±  1.2
64b-2t2c-eth-l2xcbase-eth-2memif-1lxc;4.3 ± 0.0;4.4 ± 0.0;4.4 ± 0.0;4.5 ± 0.0;+0.3 ±  1.2;+1.8 ±  1.1
1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;0.8 ± 0.0;0.8 ± 0.0;0.8 ± 0.0;0.8 ± 0.0;-0.3 ±  3.3;+1.8 ±  2.5
64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;1.9 ± 0.1;2.5 ± 0.7;3.1 ± 0.7;3.1 ± 0.9;+22.5 ± 45.9;+1.5 ± 38.7
78b-2t2c-ethip6-ip6base;6.4 ± 0.0;6.5 ± 0.0;6.5 ± 0.0;6.6 ± 0.0;+0.2 ±  0.7;+1.5 ±  1.0
64b-2t2c-eth-l2xcbase-eth-2memif-1dcr;4.3 ± 0.1;4.4 ± 0.0;4.4 ± 0.0;4.5 ± 0.0;+1.4 ±  0.7;+1.4 ±  0.9
imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;2.3 ± 0.0;2.3 ± 0.0;2.3 ± 0.0;2.3 ± 0.0;+0.1 ±  0.5;+1.4 ±  0.4
64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows;3.5 ± 0.0;3.6 ± 0.0;3.5 ± 0.0;3.6 ± 0.1;-0.6 ±  1.1;+1.4 ±  1.9
78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn;3.2 ± 0.0;3.2 ± 0.0;3.2 ± 0.0;3.2 ± 0.0;+0.0 ±  0.6;+1.1 ±  0.5
78b-2t2c-dot1q-ip6base;6.2 ± 0.0;6.2 ± 0.0;6.2 ± 0.1;6.3 ± 0.0;+0.0 ±  1.3;+1.0 ±  1.2
78b-2t2c-ethip6-ip6scale2m;3.9 ± 0.0;4.0 ± 0.0;3.9 ± 0.0;4.0 ± 0.0;-0.3 ±  0.8;+1.0 ±  0.8
64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows;4.4 ± 0.0;4.5 ± 0.0;4.5 ± 0.0;4.5 ± 0.0;+0.4 ±  1.2;+0.9 ±  0.7
64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows;4.3 ± 0.0;4.4 ± 0.0;4.4 ± 0.0;4.4 ± 0.0;+0.3 ±  0.4;+0.8 ±  0.4
78b-2t2c-ethip6-ip6scale200k;4.3 ± 0.0;4.3 ± 0.0;4.3 ± 0.0;4.4 ± 0.0;+0.5 ±  0.6;+0.8 ±  0.8
imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.5 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;+0.0 ±  0.3;+0.8 ±  0.3
78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq;3.3 ± 0.0;3.3 ± 0.0;3.3 ± 0.0;3.3 ± 0.0;+0.1 ±  0.6;+0.7 ±  0.5
64b-2t2c-ethip4-ip4base-eth-2memif-1dcr;3.7 ± 0.0;3.8 ± 0.0;3.8 ± 0.0;3.8 ± 0.0;+0.6 ±  1.0;+0.6 ±  0.4
64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc;3.6 ± 0.0;3.7 ± 0.0;3.7 ± 0.0;3.8 ± 0.0;+0.6 ±  0.8;+0.6 ±  0.7
78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;5.2 ± 0.0;5.2 ± 0.0;5.2 ± 0.0;5.3 ± 0.0;-0.2 ±  0.9;+0.6 ±  0.8
64b-2t2c-ethip4-ip4scale20k;6.2 ± 0.0;6.4 ± 0.0;6.3 ± 0.1;6.3 ± 0.1;-1.0 ±  1.4;+0.5 ±  1.6
1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.2 ± 0.0;0.2 ± 0.0;0.2 ± 0.0;0.2 ± 0.0;+0.1 ±  0.5;+0.5 ±  0.6
64b-2t2c-ethip4-ip4scale2m;6.0 ± 0.0;6.2 ± 0.0;6.1 ± 0.1;6.2 ± 0.1;-0.7 ±  1.2;+0.4 ±  1.6
1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.2 ± 0.0;0.2 ± 0.0;0.2 ± 0.0;0.2 ± 0.0;+0.1 ±  0.4;+0.4 ±  0.3
78b-2t2c-ethip6ip6-ip6base-srv6enc1sid;5.4 ± 0.0;5.5 ± 0.0;5.5 ± 0.0;5.5 ± 0.0;+0.1 ±  0.6;+0.4 ±  0.2
1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.2 ± 0.0;0.2 ± 0.0;0.2 ± 0.0;0.2 ± 0.0;-0.5 ±  0.3;+0.4 ±  0.5
78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat;3.1 ± 0.0;3.1 ± 0.0;3.1 ± 0.0;3.1 ± 0.0;+0.2 ±  0.3;+0.2 ±  0.5
1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;0.7 ± 0.0;0.6 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;+1.9 ±  6.0;+0.2 ±  5.6
78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids;5.1 ± 0.0;5.2 ± 0.0;5.2 ± 0.0;5.2 ± 0.1;-0.5 ±  0.6;+0.2 ±  1.4
64b-2t2c-ethip4-ip4base;6.9 ± 0.0;7.2 ± 0.0;7.2 ± 0.0;7.2 ± 0.0;+0.1 ±  0.5;+0.1 ±  0.5
64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;3.5 ± 0.0;3.6 ± 0.0;3.6 ± 0.0;3.6 ± 0.0;+0.2 ±  0.3;+0.0 ±  0.3
64b-2t2c-eth-l2xcbase;7.8 ± 0.0;7.8 ± 0.0;7.8 ± 0.0;7.8 ± 0.0;+0.1 ±  0.3;-0.2 ±  0.4
64b-2t2c-dot1q-l2xcbase;7.3 ± 0.0;7.5 ± 0.0;7.5 ± 0.0;7.5 ± 0.0;-0.0 ±  0.3;-0.2 ±  0.3
64b-2t2c-eth-l2patch;7.8 ± 0.0;7.8 ± 0.0;7.8 ± 0.0;7.7 ± 0.0;-0.3 ±  0.5;-0.3 ±  0.5
64b-2t2c-ethip4vxlan-l2xcbase;5.9 ± 0.0;6.1 ± 0.0;6.1 ± 0.0;6.0 ± 0.0;+0.0 ±  0.3;-0.5 ±  0.4
64b-2t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan;5.2 ± 0.0;5.3 ± 0.0;5.3 ± 0.0;5.2 ± 0.0;-0.5 ±  0.4;-0.6 ±  0.6
64b-2t2c-dot1q-ip4base;6.8 ± 0.0;7.0 ± 0.0;7.0 ± 0.0;7.0 ± 0.1;+0.2 ±  0.4;-0.6 ±  1.0
64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows;5.0 ± 0.0;5.1 ± 0.0;5.1 ± 0.0;5.0 ± 0.0;-0.3 ±  0.9;-1.0 ±  1.0
64b-2t2c-ethip4vxlan-l2bdbasemaclrn;5.4 ± 0.0;5.4 ± 0.0;5.4 ± 0.0;5.4 ± 0.0;+0.2 ±  0.3;-1.0 ±  0.4
64b-2t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan;4.2 ± 0.0;4.2 ± 0.0;4.2 ± 0.0;4.2 ± 0.0;-0.2 ±  0.3;-1.1 ±  0.4
64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows;4.5 ± 0.1;4.7 ± 0.0;4.7 ± 0.0;4.6 ± 0.0;+0.3 ±  0.4;-1.3 ±  0.7
64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows;4.8 ± 0.0;4.9 ± 0.0;4.9 ± 0.0;4.8 ± 0.0;-0.1 ±  0.6;-1.4 ±  0.5
64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows;4.9 ± 0.0;5.0 ± 0.0;5.0 ± 0.0;5.0 ± 0.0;+0.7 ±  0.9;-1.6 ±  0.8
64b-2t2c-dot1q-l2bdbasemaclrn;6.4 ± 0.0;6.6 ± 0.0;6.6 ± 0.0;6.4 ± 0.0;-0.2 ±  0.3;-2.1 ±  0.5
64b-2t2c-eth-l2bdscale10kmaclrn;6.0 ± 0.1;6.2 ± 0.0;6.2 ± 0.0;6.1 ± 0.0;+0.2 ±  0.8;-2.2 ±  0.9
64b-2t2c-eth-l2bdbasemaclrn;6.9 ± 0.0;7.2 ± 0.0;7.2 ± 0.0;7.0 ± 0.0;+0.3 ±  0.4;-2.4 ±  0.6
64b-2t2c-eth-l2bdscale100kmaclrn;5.8 ± 0.0;6.0 ± 0.0;6.0 ± 0.0;5.8 ± 0.0;+0.2 ±  0.4;-2.5 ±  0.6
64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows;4.4 ± 0.0;4.6 ± 0.0;4.6 ± 0.0;4.5 ± 0.0;+0.4 ±  0.5;-3.7 ±  0.5
64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows;4.9 ± 0.0;5.0 ± 0.0;5.0 ± 0.0;4.8 ± 0.0;+0.5 ±  0.5;-4.5 ±  0.4
64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;2.4 ± 0.6;2.3 ± 0.5;2.7 ± 0.7;2.3 ± 0.6;+18.8 ± 40.7;-14.0 ± 30.9
64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm;2.4 ± 0.7;2.4 ± 0.7;2.9 ± 0.5;2.5 ± 0.7;+20.2 ± 41.5;-15.1 ± 29.7
