"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"78b-8t4c-avf-ethip6-ip6scale2m","25.189","0.114","36.339","0.171","44.263","0.94"
"78b-8t4c-ethip6-ip6base","25.196","0.119","34.635","1.239","37.463","4.959"
"78b-8t4c-avf-ethip6-ip6base","25.173","0.115","34.176","0.235","35.768","1.118"
"64b-8t4c-eth-l2bdscale1mmaclrn","29.34","0.117","36.454","0.16","24.25","0.738"
"64b-8t4c-avf-eth-l2bdscale1mmaclrn","29.28","0.003","35.823","0.138","22.345","0.47"
"64b-8t4c-avf-ethip4-ip4scale2m","29.311","0.088","35.499","0.141","21.113","0.603"
"64b-8t4c-avf-ethip4-ip4scale2m-rnd","29.384","0.13","35.55","0.108","20.983","0.651"
"64b-8t4c-eth-l2bdbasemaclrn","29.367","0.13","35.162","0.117","19.734","0.663"
"64b-8t4c-ethip4-ip4base","29.365","0.126","35.001","0.142","19.192","0.702"
"64b-8t4c-avf-eth-l2bdbasemaclrn","29.307","0.09","34.246","0.242","16.852","0.899"
"64b-8t4c-avf-ethip4-ip4base","29.355","0.119","34.01","0.103","15.857","0.587"
"64b-8t4c-eth-l2xcbase","29.333","0.1","33.088","0.184","12.804","0.736"
"64b-8t4c-avf-eth-l2xcbase","29.365","0.129","31.841","0.311","8.434","1.16"
"64b-8t4c-avf-eth-l2patch","29.301","0.092","31.265","0.273","6.703","0.99"
"64b-8t4c-eth-l2patch","29.306","0.089","31.238","0.262","6.592","0.952"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
