"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","26.3","1.767","28.7","8.564","21.6","5.19","33.6","5.661","-24.739","28.833","55.556","45.647"
"64b-1t1c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","103.5","8.423","101.5","17.784","81.3","18.282","109.0","18.619","-19.901","22.834","34.071","37.861"
"64b-1t1c-eth-l2bdscale10kmaclrn","22.8","1.229","21.7","3.466","21.2","2.486","26.5","2.991","-2.304","19.356","25.0","20.342"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","30.9","11.685","31.1","3.695","33.9","5.567","39.5","6.451","9.003","22.094","16.519","26.985"
"64b-1t1c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","NT","NT","23.0","2.582","28.3","4.715","32.9","6.045","23.043","24.72","16.254","28.836"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","23.1","1.449","30.5","9.144","25.9","4.306","29.3","4.572","-15.082","29.112","13.127","25.795"
"64b-1t1c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","25.5","3.866","26.9","5.065","40.7","8.084","45.9","8.062","51.301","41.409","12.776","29.901"
"64b-1t1c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","22.1","1.729","24.1","3.725","25.1","4.095","28.3","3.368","4.149","23.406","12.749","22.768"
"64b-1t1c-eth-l2bdscale100kmaclrn","22.3","2.406","23.0","1.155","22.4","3.502","25.2","4.237","-2.609","15.993","12.5","25.831"
"64b-1t1c-eth-l2xcbase","20.0","2.211","18.1","0.994","20.2","2.044","22.5","2.273","11.602","12.85","11.386","15.926"
"64b-1t1c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","NT","NT","24.3","2.263","28.3","3.592","31.3","7.804","16.461","18.333","10.601","30.942"
"64b-1t1c-ethip4-ip4base","20.7","2.111","18.6","1.578","21.8","3.676","24.0","2.582","17.204","22.122","10.092","22.019"
"78b-1t1c-ethip6-ip6base-iacldstbase","23.6","2.547","20.6","2.875","23.9","1.792","26.3","3.335","16.019","18.382","10.042","16.211"
"64b-1t1c-dot1q-l2bdbasemaclrn","21.7","2.214","20.7","1.767","23.0","1.826","25.0","2.582","11.111","12.952","8.696","14.159"
"78b-1t1c-ethip6-ip6scale200k","23.5","9.384","22.0","2.108","23.5","4.249","24.9","9.746","6.818","21.859","5.957","45.685"
"64b-1t1c-ethip4-ip4base-iacldstbase","22.7","2.627","20.9","1.287","24.1","2.558","25.4","3.062","15.311","14.15","5.394","16.93"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","23.8","1.751","31.1","11.445","28.0","9.404","29.5","5.662","-9.968","44.857","5.357","40.757"
"64b-1t1c-eth-l2patch","15.5","1.434","16.8","1.874","17.9","0.994","18.8","2.658","6.548","13.276","5.028","15.956"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","25.1","2.998","25.1","2.47","32.2","9.114","33.1","7.218","28.287","38.443","2.795","36.729"
"64b-1t1c-af-xdp-eth-l2xcbase","14.6","0.699","14.6","0.699","14.4","0.516","14.8","0.422","-1.37","5.901","2.778","4.707"
"64b-1t1c-af-xdp-eth-l2bdbasemaclrn","15.1","0.316","15.1","0.316","15.4","0.966","15.7","1.16","1.987","6.745","1.948","9.879"
"78b-1t1c-ethip6-ip6scale20k","20.9","1.449","21.3","1.494","23.3","2.497","23.7","5.559","9.39","14.011","1.717","26.229"
"64b-1t1c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","NT","NT","22.3","2.003","27.3","4.322","27.6","8.222","22.422","22.282","1.099","34.105"
"64b-1t1c-ethip4-ip4scale200k","19.5","2.461","20.8","1.619","22.8","2.741","23.0","2.494","9.615","15.698","0.877","16.332"
"64b-1t1c-af-xdp-ethip4-ip4base","15.3","0.483","15.1","0.316","15.2","0.422","15.3","0.483","0.662","3.499","0.658","4.23"
"64b-1t1c-af-xdp-ethip4-ip4scale200k","15.2","0.632","15.4","0.699","15.2","0.422","15.3","0.483","-1.299","5.252","0.658","4.23"
"78b-1t1c-af-xdp-ethip6-ip6scale200k","15.5","0.85","15.2","0.422","15.2","0.632","15.3","0.675","0.0","5.001","0.658","6.104"
"64b-1t1c-eth-l2bdbasemaclrn","20.0","1.155","19.4","0.966","22.3","2.869","22.2","7.376","14.948","15.86","-0.448","35.468"
"64b-1t1c-af-xdp-eth-l2bdscale100kmaclrn","15.0","0.0","15.0","0.0","15.2","0.422","15.1","0.316","1.333","2.811","-0.658","3.453"
"64b-1t1c-af-xdp-ethip4-ip4scale20k","15.2","0.422","15.2","0.422","15.2","0.422","15.1","0.316","0.0","3.923","-0.658","3.453"
"64b-1t1c-af-xdp-eth-l2bdscale10kmaclrn","15.0","0.0","15.5","1.269","15.1","0.316","15.0","0.0","-2.581","8.234","-0.662","2.08"
"64b-1t1c-ethip4-ip4scale20k","24.1","2.885","19.4","1.647","22.3","3.433","22.1","2.378","14.948","20.209","-0.897","18.616"
"78b-1t1c-ethip6-ip6base","18.7","1.636","21.3","1.567","22.2","2.15","22.0","4.346","4.225","12.676","-0.901","21.803"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","26.1","2.132","24.1","2.283","28.1","3.414","27.8","7.843","16.598","17.963","-1.068","30.389"
"64b-1t1c-af-xdp-eth-l2patch","14.0","0.0","14.3","0.675","14.3","0.675","14.1","0.316","0.0","6.675","-1.399","5.153"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","25.1","1.663","23.9","1.663","26.9","6.315","26.5","11.825","12.552","27.559","-1.487","49.672"
"78b-1t1c-af-xdp-ethip6-ip6base","15.7","1.059","14.9","0.316","15.4","0.966","15.1","0.316","3.356","6.845","-1.948","6.485"
"78b-1t1c-af-xdp-ethip6-ip6scale20k","15.5","0.85","15.2","0.632","15.3","0.675","15.0","0.471","0.658","6.104","-1.961","5.31"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","29.5","1.841","28.2","1.229","30.5","2.173","29.6","3.658","8.156","9.034","-2.951","13.843"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","25.5","4.17","23.3","2.214","30.5","3.598","28.7","5.658","30.901","19.827","-5.902","21.618"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","23.8","2.348","23.8","2.044","28.7","3.683","26.7","8.807","20.588","18.621","-6.969","32.928"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","33.3","3.057","29.1","1.969","35.1","3.9","32.5","7.075","20.619","15.692","-7.407","22.631"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","20.7","2.497","32.5","9.675","30.3","7.196","27.5","4.17","-6.769","35.506","-9.241","25.575"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
