"Test Case","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(3n-icx xxv710)","Stdev(3n-icx xxv710)","Avg(3n-icx vs 3n-skx)","Stdev(3n-icx vs 3n-skx)","Avg(Normalized 3n-icx vs 3n-skx)","Stdev(Normalized 3n-icx vs 3n-skx)"
"imix-2t4c-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes256gcm","3.532","0.022","5.05","0.008","42.961","0.912","37.462","0.877"
"1518b-4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.722","0.005","3.83","0.0","40.696","0.251","35.285","0.241"
"1518b-4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.394","0.017","3.311","0.033","38.328","1.69","33.007","1.625"
"imix-4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","7.612","0.012","10.408","0.02","36.729","0.339","31.47","0.326"
"1518b-4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.696","0.013","3.676","0.019","36.328","0.956","31.084","0.919"
"imix-2t4c-avf-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes128cbc-hmac512sha","4.348","0.007","5.846","0.005","34.463","0.239","29.292","0.23"
"imix-2t4c-avf-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes256gcm","4.614","0.017","6.182","0.01","33.993","0.547","28.84","0.526"
"1518b-4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.77","0.004","2.341","0.002","32.247","0.313","27.161","0.301"
"1518b-4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.923","0.002","3.832","0.002","31.105","0.106","26.063","0.102"
"imix-4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","8.696","0.007","11.247","0.008","29.342","0.136","24.367","0.131"
"1518b-4c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","2.772","0.01","3.578","0.002","29.088","0.475","24.123","0.457"
"imix-4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","4.298","0.002","5.489","0.004","27.708","0.099","22.796","0.095"
"imix-4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","5.532","0.008","6.996","0.021","26.473","0.431","21.609","0.414"
"imix-4c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","6.661","0.008","8.302","0.011","24.645","0.221","19.851","0.213"
"1518b-2t4c-avf-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes128cbc-hmac512sha","1.782","0.002","2.213","0.002","24.205","0.178","19.428","0.171"
"imix-4c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","11.606","0.02","14.251","0.002","22.786","0.208","18.063","0.2"
"imix-4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","6.576","0.005","8.025","0.005","22.021","0.123","17.328","0.118"
"78b-4c-avf-ethip6srhip6-ip6base-srv6proxy-stat","25.799","0.024","30.014","0.037","16.339","0.18","11.865","0.173"
"1518b-2t4c-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes256gcm","3.33","0.108","3.832","0.002","15.082","3.735","10.656","3.592"
"imix-4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","12.582","0.014","14.252","0.002","13.269","0.124","8.913","0.119"
"imix-2t4c-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes256gcm","2.295","0.005","2.573","0.009","12.102","0.467","7.79","0.449"
"imix-2t4c-avf-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes128cbc-hmac512sha","2.754","0.006","3.04","0.005","10.38","0.311","6.135","0.299"
"imix-2t4c-avf-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes256gcm","2.663","0.006","2.874","0.005","7.945","0.329","3.793","0.316"
"78b-4c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","15.813","0.06","16.901","0.345","6.878","2.222","2.768","2.136"
"imix-4c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","13.453","0.009","14.257","0.01","5.979","0.099","1.903","0.096"
"1518b-2t4c-avf-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes128cbc-hmac512sha","2.039","0.008","2.114","0.004","3.709","0.468","-0.28","0.45"
"1518b-2t4c-avf-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes256gcm","3.719","0.007","3.831","0.001","2.995","0.205","-0.966","0.197"
"64b-4c-ethip4gtpusw-ip4base","34.672","0.047","35.576","0.082","2.605","0.276","-1.341","0.265"
"imix-4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","7.679","0.04","7.879","0.023","2.6","0.616","-1.346","0.592"
"1518b-2t4c-avf-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes256gcm","3.75","0.002","3.832","0.002","2.195","0.086","-1.735","0.083"
"78b-4c-avf-ethip6srhip6-ip6base-srv6enc2sids","33.573","0.057","34.27","0.02","2.074","0.183","-1.852","0.176"
"78b-4c-avf-ethip6srhip6-ip6base-srv6proxy-masq","27.347","0.031","27.833","0.072","1.775","0.287","-2.139","0.276"
"1518b-2t4c-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes256gcm","3.779","0.003","3.83","0.001","1.346","0.093","-2.551","0.089"
"1518b-4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.801","0.004","3.831","0.002","0.788","0.112","-3.089","0.108"
"1518b-4c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.806","0.005","3.832","0.002","0.675","0.134","-3.197","0.129"
"1518b-4c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.806","0.003","3.831","0.002","0.673","0.108","-3.199","0.103"
"1518b-4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.808","0.002","3.831","0.002","0.614","0.068","-3.256","0.065"
"1518b-4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.81","0.002","3.832","0.002","0.588","0.089","-3.28","0.086"
"64b-4c-ethip4vxlan-l2bdbasemaclrn","35.457","0.028","35.585","0.06","0.36","0.188","-3.5","0.181"
"78b-4c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","31.062","0.022","30.672","0.016","-1.256","0.086","-5.054","0.082"
"64b-4c-avf-ethip4vxlan-l2bdbasemaclrn","36.814","0.053","36.229","0.018","-1.587","0.149","-5.372","0.143"
"78b-4c-avf-ethip6ip6-ip6base-srv6enc1sid","36.658","0.049","35.971","0.028","-1.873","0.151","-5.647","0.145"
"64b-4c-ethip4vxlan-l2xcbase","36.075","0.051","35.226","0.062","-2.353","0.22","-6.108","0.211"
"imix-4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","9.444","0.016","9.204","0.007","-2.541","0.177","-6.289","0.17"
"64b-4c-avf-ethip4vxlan-l2xcbase","36.196","0.062","35.106","0.032","-3.011","0.187","-6.742","0.18"
"64b-4c-avf-dot1q-l2bdbasemaclrn","35.185","0.167","33.465","0.099","-4.888","0.532","-8.546","0.511"
"64b-4c-eth-l2patch","32.124","0.119","30.433","0.14","-5.264","0.56","-8.907","0.538"
"64b-4c-avf-eth-l2xcbase","32.653","0.202","30.742","0.079","-5.851","0.63","-9.472","0.606"
"64b-4c-avf-eth-l2bdbasemaclrn","33.925","0.327","31.937","0.13","-5.861","0.984","-9.482","0.946"
"78b-4c-ethip6-ip6base","34.963","0.155","32.861","0.14","-6.011","0.578","-9.626","0.556"
"64b-4c-eth-l2bdbasemaclrn","34.628","0.128","32.532","0.101","-6.054","0.455","-9.667","0.437"
"64b-4c-avf-eth-l2patch","32.09","0.256","30.104","0.081","-6.188","0.79","-9.796","0.76"
"64b-4c-avf-ethip4-ip4base","33.891","0.137","31.768","0.08","-6.263","0.447","-9.868","0.43"
"78b-4c-avf-ethip6-ip6base","34.119","0.296","31.962","0.113","-6.32","0.877","-9.923","0.843"
"64b-4c-ethip4-ip4base","34.502","0.092","32.319","0.12","-6.328","0.428","-9.931","0.411"
"64b-4c-eth-l2xcbase","33.228","0.093","31.052","0.135","-6.547","0.483","-10.141","0.464"
""
"Test Case:                   Test cases executed for: MRR throughput on 3n-skx and 3n-icx with xxv710."
"3n-skx, 3n-icx:              [Mpps +- StDev] results for VPP tested in CSIT"
"3n-icx vs 3n-skx:            [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"Normalized 3n-icx vs 3n-skx: [% +- StDev] Normalized relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
