"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-4t2c-ethip4vxlan-l2xcbase","23.878","0.06","19.048","0.04","19.017","0.059","22.455","0.07","-0.163","0.375","18.075","0.52"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn","20.235","0.066","15.944","0.04","15.891","0.031","18.677","0.076","-0.333","0.315","17.532","0.53"
"64b-4t2c-ethip4gtpusw-ip4base","18.38","0.09","15.493","0.051","15.494","0.047","17.806","0.042","0.008","0.448","14.924","0.44"
"64b-4t2c-ethip4-ip4base","34.834","0.177","30.059","0.077","30.069","0.075","34.213","0.235","0.034","0.358","13.78","0.832"
"64b-4t2c-eth-l2bdbasemaclrn","36.988","0.347","31.151","0.153","31.117","0.073","35.12","0.369","-0.11","0.545","12.864","1.214"
"78b-4t2c-ethip6-ip6base","30.821","0.335","26.693","0.068","26.618","0.108","29.457","0.248","-0.278","0.477","10.662","1.035"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","6.206","0.03","6.075","0.02","6.047","0.014","6.264","0.022","-0.459","0.399","3.597","0.434"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.369","0.008","1.421","0.005","1.427","0.006","1.467","0.016","0.373","0.554","2.859","1.221"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.28","0.007","3.234","0.017","3.222","0.014","3.312","0.007","-0.369","0.688","2.808","0.499"
"imix-4t2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","5.717","0.019","5.751","0.036","5.814","0.021","5.973","0.039","1.089","0.729","2.739","0.765"
"imix-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","3.136","0.008","3.122","0.012","3.145","0.014","3.2","0.009","0.762","0.599","1.721","0.528"
"imix-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","6.321","0.026","6.313","0.038","6.379","0.015","6.484","0.017","1.05","0.645","1.643","0.351"
"1518b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.284","0.008","1.322","0.003","1.322","0.008","1.341","0.007","0.028","0.636","1.429","0.799"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.63","0.013","2.549","0.01","2.534","0.009","2.563","0.014","-0.607","0.534","1.162","0.656"
"1518b-4t2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","2.471","0.012","2.397","0.02","2.406","0.012","2.434","0.024","0.37","0.974","1.161","1.117"
"imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.351","0.044","4.296","0.038","4.286","0.03","4.326","0.064","-0.226","1.123","0.923","1.644"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.027","0.027","2.965","0.018","2.968","0.012","2.995","0.05","0.105","0.729","0.909","1.734"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.103","0.045","37.238","0.181","37.179","0.123","37.5","0.0","-0.16","0.586","0.865","0.333"
"64b-4t2c-avf-eth-l2xcbase","35.781","0.056","35.489","0.072","35.533","0.054","35.782","0.05","0.123","0.254","0.701","0.21"
"64b-4t2c-eth-l2patch","35.1","0.037","34.907","0.064","34.918","0.075","35.155","0.071","0.03","0.281","0.681","0.297"
"64b-4t2c-avf-eth-l2patch","33.568","0.084","33.317","0.098","33.352","0.152","33.574","0.104","0.106","0.543","0.665","0.555"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.335","0.017","2.235","0.011","2.226","0.01","2.235","0.035","-0.41","0.682","0.41","1.656"
"1518b-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","1.333","0.005","1.327","0.009","1.337","0.007","1.342","0.005","0.729","0.819","0.333","0.638"
"64b-4t2c-eth-l2xcbase","37.022","0.078","36.922","0.049","36.905","0.066","37.005","0.043","-0.047","0.222","0.271","0.213"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.271","0.013","3.352","0.004","3.353","0.005","3.359","0.01","0.021","0.207","0.174","0.348"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.412","0.006","1.392","0.004","1.393","0.003","1.395","0.006","0.061","0.364","0.168","0.455"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","5.269","0.057","5.125","0.03","5.09","0.048","5.098","0.117","-0.678","1.102","0.162","2.489"
"imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.909","0.013","2.963","0.011","2.975","0.022","2.979","0.015","0.417","0.843","0.143","0.907"
"1518b-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","2.608","0.031","2.501","0.021","2.528","0.019","2.532","0.01","1.078","1.128","0.132","0.851"
"1518b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.081","0.014","2.04","0.01","2.022","0.016","2.025","0.017","-0.867","0.918","0.11","1.169"
"64b-4t2c-avf-ethip4-ip4base","37.5","0.0","37.5","0.0","37.5","0.0","37.5","0.0","0.0","0.0","0.0","0.0"
"78b-4t2c-avf-ethip6-ip6base","37.5","0.0","37.5","0.0","37.5","0.0","37.425","0.18","0.0","0.0","-0.199","0.481"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.357","0.006","1.336","0.011","1.338","0.005","1.333","0.016","0.148","0.928","-0.316","1.256"
"64b-4t2c-avf-ethip4vxlan-l2xcbase","28.073","0.056","27.125","0.042","27.099","0.044","26.951","0.031","-0.095","0.223","-0.549","0.196"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.589","0.006","1.612","0.007","1.618","0.008","1.606","0.005","0.415","0.69","-0.734","0.609"
"64b-4t2c-avf-ethip4gtpusw-ip4base","20.8","0.047","20.524","0.099","20.57","0.097","20.393","0.083","0.229","0.676","-0.865","0.62"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-stat","14.292","0.127","14.357","0.102","14.404","0.101","14.232","0.08","0.332","1.0","-1.193","0.889"
"78b-4t2c-avf-ethip6ip6-ip6base-srv6enc1sid","24.911","0.124","24.085","0.345","24.019","0.276","23.659","0.085","-0.271","1.831","-1.501","1.185"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn","23.125","0.048","21.933","0.04","21.937","0.027","21.6","0.034","0.018","0.221","-1.537","0.197"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-masq","15.011","0.145","15.439","0.222","15.398","0.208","15.119","0.118","-0.263","1.967","-1.817","1.531"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","37.202","0.353","35.644","0.245","35.518","0.308","34.825","0.34","-0.353","1.102","-1.952","1.279"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","21.817","0.135","20.751","0.195","20.832","0.159","20.319","0.138","0.391","1.215","-2.461","0.995"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","12.463","0.155","12.592","0.183","12.681","0.114","12.294","0.183","0.706","1.721","-3.053","1.682"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.739","0.002","0.774","0.002","0.771","0.004","0.747","0.003","-0.358","0.51","-3.129","0.641"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids","20.565","0.218","18.562","0.209","18.637","0.138","18.011","0.136","0.401","1.353","-3.359","1.023"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-skx with xxv710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
