"Test Case","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","86.2","2.486","109.3","4.668","181.7","8.564","26.798","6.534","66.24","10.573"
"64b-2t1c-ethip4gtpusw-ip4base","89.5","2.593","116.6","9.18","170.5","9.641","30.279","10.929","46.226","14.174"
"64b-2t1c-ethip4vxlan-l2xcbase","75.2","2.936","100.1","8.975","144.4","5.082","33.112","13.017","44.256","13.894"
"64b-2t1c-ethip4-ip4base","62.0","4.944","71.8","2.741","93.1","6.951","15.806","10.238","29.666","10.873"
"64b-2t1c-eth-l2bdbasemaclrn","60.4","3.864","70.1","4.654","90.8","8.337","16.06","10.7","29.529","14.676"
"78b-2t1c-ethip6-ip6base","60.2","2.348","77.1","5.953","96.8","5.846","28.073","11.078","25.551","12.307"
"64b-2t1c-eth-l2xcbase","50.4","2.875","56.6","3.204","69.5","3.598","12.302","9.026","22.792","9.42"
"64b-2t1c-avf-eth-l2bdbasemaclrn","76.1","8.02","81.0","4.853","89.7","6.075","6.439","12.904","10.741","10.014"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","124.8","4.158","158.7","10.089","173.6","8.276","27.163","9.127","9.389","8.692"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","129.2","3.393","161.7","6.767","170.7","7.931","25.155","6.183","5.566","6.601"
"64b-2t1c-avf-eth-l2xcbase","50.8","9.028","58.1","4.408","61.0","7.04","14.37","22.101","4.991","14.501"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","569.5","689.337","434.222","45.541","453.0","31.906","-23.754","92.636","4.324","13.18"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","198.3","9.787","298.9","22.664","307.6","29.167","50.731","13.637","2.911","12.494"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","624.6","33.261","1044.222","70.262","1073.333","62.442","67.183","14.346","2.788","9.143"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","109.8","2.86","134.7","4.27","137.8","6.63","22.678","5.033","2.301","5.894"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","86.0","3.771","101.6","3.169","103.9","5.82","18.14","6.358","2.264","6.557"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","109.9","2.601","143.5","7.878","143.7","4.715","30.573","7.806","0.139","6.404"
"1518b-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","214.1","10.071","301.3","29.037","301.5","15.827","40.729","15.092","0.066","10.981"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","184.5","6.671","295.444","17.35","295.0","26.58","60.132","11.043","-0.15","10.739"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","579.5","56.022","1113.111","56.525","1106.556","42.577","92.081","20.975","-0.589","6.334"
"64b-2t1c-avf-eth-l2patch","37.5","1.65","46.7","5.143","46.3","3.713","24.533","14.77","-0.857","13.508"
"64b-2t1c-avf-ethip4gtpusw-ip4base","123.0","3.859","157.3","6.255","154.1","5.109","27.886","6.477","-2.034","5.072"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","581.2","44.596","1118.333","76.844","1092.778","65.911","92.418","19.819","-2.285","8.934"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","221.6","13.377","416.4","44.605","399.7","81.685","87.906","23.104","-4.011","22.148"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","190.7","13.622","326.222","13.217","311.222","14.446","71.066","14.048","-4.598","5.878"
"78b-2t1c-avf-ethip6-ip6base","81.5","9.144","102.2","8.548","97.2","9.693","25.399","17.548","-4.892","12.379"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","626.3","282.811","1068.667","113.666","1014.333","131.487","70.632","79.159","-5.084","15.915"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","207.3","71.397","302.667","33.332","284.333","13.811","46.004","52.794","-6.057","11.307"
"64b-2t1c-avf-ethip4-ip4base","91.6","51.851","91.5","9.168","85.8","6.197","-0.109","57.423","-6.23","11.582"
"64b-2t1c-eth-l2patch","39.9","1.663","50.9","4.581","47.7","3.057","27.569","12.654","-6.287","10.354"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
