"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t1c-ethip4-ip4base","17.669","0.392","15.583","0.05","15.008","0.086","17.857","0.265","-3.689","0.63","18.984","1.892"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","0.123","0.008","0.107","0.025","0.075","0.018","0.088","0.036","-29.603","23.842","17.549","55.259"
"64b-2t1c-eth-l2xcbase","25.528","0.12","22.051","0.126","21.546","0.062","25.024","0.115","-2.291","0.624","16.144","0.632"
"64b-2t1c-eth-l2patch","34.474","0.084","30.453","0.078","30.051","0.053","34.604","0.057","-1.322","0.308","15.153","0.279"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.328","0.056","7.197","0.135","7.142","0.101","8.211","0.151","-0.758","2.326","14.963","2.67"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","11.776","0.038","10.266","0.021","9.938","0.08","11.421","0.032","-3.194","0.799","14.927","0.974"
"64b-2t1c-eth-l2bdbasemaclrn","18.674","0.228","16.218","0.087","15.708","0.103","17.891","0.11","-3.148","0.82","13.9","1.024"
"78b-2t1c-ethip6-ip6base","15.787","0.258","14.234","0.042","13.718","0.088","15.556","0.086","-3.628","0.678","13.398","0.959"
"64b-2t1c-eth-l2bdscale10kmaclrn","15.136","0.21","13.623","0.072","13.24","0.153","14.934","0.044","-2.811","1.236","12.791","1.348"
"64b-2t1c-eth-l2bdscale100kmaclrn","14.158","0.144","12.464","0.087","11.955","0.064","13.437","0.086","-4.086","0.844","12.396","0.939"
"64b-2t1c-eth-l2bdscale1mmaclrn","12.524","0.172","10.99","0.092","10.511","0.054","11.778","0.341","-4.357","0.939","12.053","3.297"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.69","0.03","5.841","0.086","5.733","0.061","6.415","0.037","-1.85","1.782","11.896","1.361"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","0.114","0.02","0.11","0.022","0.075","0.009","0.084","0.027","-31.908","15.532","11.408","38.28"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.747","0.036","7.695","0.024","7.451","0.074","8.3","0.094","-3.17","1.008","11.395","1.676"
"64b-2t1c-ethip4-ip4scale20k-rnd","15.119","0.067","13.934","0.037","13.512","0.08","15.035","0.076","-3.024","0.629","11.265","0.866"
"64b-2t1c-ethip4-ip4scale20k","15.911","0.204","14.531","0.098","14.212","0.08","15.736","0.115","-2.197","0.858","10.726","1.022"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.665","0.028","6.898","0.017","6.714","0.034","7.417","0.014","-2.671","0.548","10.473","0.598"
"78b-2t1c-ethip6-ip6scale20k-rnd","12.656","0.154","11.732","0.055","11.456","0.069","12.592","0.151","-2.357","0.744","9.92","1.475"
"78b-2t1c-ethip6-ip6scale20k","12.758","0.221","12.019","0.073","11.754","0.08","12.653","0.203","-2.203","0.891","7.652","1.873"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.118","0.082","7.67","0.037","7.481","0.05","8.03","0.03","-2.46","0.806","7.335","0.83"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.536","0.057","6.088","0.031","5.995","0.024","6.282","0.044","-1.528","0.638","4.803","0.847"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.818","0.117","4.965","0.22","9.988","1.28","10.166","0.88","101.16","27.272","1.785","15.74"
"64b-2t1c-avf-ethip4-ip4base","23.966","0.024","22.934","0.038","22.891","0.105","23.101","0.093","-0.188","0.488","0.92","0.616"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.929","0.127","7.511","0.057","7.505","0.017","7.571","0.019","-0.084","0.786","0.88","0.336"
"64b-2t1c-avf-ethip4-ip4scale20k","22.4","0.231","21.727","0.197","21.679","0.061","21.791","0.108","-0.22","0.947","0.515","0.573"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.017","0.128","3.995","0.115","5.03","0.294","5.049","0.163","25.914","8.202","0.373","6.694"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","21.066","0.043","20.486","0.079","20.528","0.052","20.543","0.086","0.209","0.464","0.071","0.492"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","0.1","0.023","0.105","0.015","0.08","0.019","0.08","0.028","-23.722","21.012","0.052","42.132"
"64b-2t1c-avf-eth-l2patch","37.5","0.0","37.5","0.0","37.5","0.0","37.5","0.0","0.0","0.0","0.0","0.0"
"64b-2t1c-avf-eth-l2xcbase","37.5","0.0","37.5","0.0","37.5","0.0","37.5","0.0","0.0","0.0","0.0","0.0"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.675","0.063","3.693","0.083","4.912","0.232","4.898","0.265","33.025","6.968","-0.297","7.164"
"64b-2t1c-avf-ethip4-ip4scale200k","22.122","0.173","21.588","0.17","21.454","0.18","21.389","0.213","-0.619","1.142","-0.307","1.298"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.731","0.025","9.864","0.055","9.871","0.026","9.838","0.028","0.073","0.617","-0.337","0.385"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.445","0.007","1.443","0.01","2.196","0.036","2.188","0.037","52.187","2.669","-0.361","2.323"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","9.002","0.058","8.732","0.05","8.542","0.02","8.509","0.02","-2.171","0.609","-0.387","0.331"
"78b-2t1c-avf-ethip6-ip6base","20.223","0.194","20.072","0.052","20.031","0.136","19.949","0.049","-0.205","0.724","-0.411","0.719"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","19.604","0.159","19.188","0.087","19.169","0.086","19.08","0.111","-0.099","0.637","-0.467","0.732"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","14.513","0.044","14.275","0.044","14.236","0.048","14.168","0.193","-0.271","0.454","-0.483","1.399"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","9.011","0.052","8.75","0.052","8.565","0.024","8.52","0.02","-2.115","0.642","-0.524","0.364"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","9.084","0.034","8.783","0.048","8.622","0.023","8.575","0.02","-1.83","0.596","-0.54","0.35"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","8.925","0.055","8.65","0.078","8.486","0.032","8.434","0.023","-1.899","0.953","-0.616","0.457"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.979","0.021","8.841","0.022","8.75","0.017","8.691","0.023","-1.028","0.314","-0.676","0.33"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.82","0.033","9.536","0.014","9.512","0.039","9.447","0.013","-0.247","0.433","-0.683","0.427"
"64b-2t1c-avf-ethip4-ip4scale2m","19.304","0.302","18.799","0.305","18.712","0.074","18.579","0.291","-0.466","1.66","-0.711","1.605"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","10.262","0.015","10.103","0.019","10.108","0.017","10.028","0.013","0.057","0.25","-0.792","0.21"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","8.958","0.025","9.018","0.078","8.968","0.03","8.883","0.03","-0.565","0.922","-0.937","0.475"
"78b-2t1c-af-xdp-ethip6-ip6base","0.107","0.028","0.108","0.026","0.079","0.02","0.078","0.024","-26.841","25.486","-0.939","39.111"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","15.928","0.05","14.934","0.04","14.914","0.034","14.773","0.041","-0.132","0.354","-0.945","0.356"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","5.639","0.025","5.508","0.034","5.701","0.022","5.646","0.019","3.491","0.746","-0.96","0.509"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.075","0.049","2.068","0.036","3.827","0.52","3.787","0.413","85.074","25.342","-1.048","17.237"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.358","0.003","1.357","0.003","2.036","0.041","2.013","0.029","49.983","3.039","-1.128","2.454"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","0.128","0.033","0.119","0.019","0.08","0.026","0.079","0.024","-33.026","24.555","-1.15","44.45"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.84","0.03","7.591","0.044","7.552","0.053","7.46","0.043","-0.517","0.907","-1.215","0.898"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.8","0.04","12.954","0.019","12.903","0.026","12.736","0.028","-0.394","0.247","-1.291","0.292"
"78b-2t1c-avf-ethip6-ip6scale200k","13.092","0.293","13.385","0.239","13.265","0.202","13.086","0.105","-0.898","2.329","-1.353","1.698"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","15.383","0.071","15.233","0.043","15.202","0.062","14.974","0.066","-0.205","0.493","-1.495","0.59"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","7.457","0.037","7.3","0.054","7.235","0.052","7.119","0.038","-0.899","1.014","-1.601","0.877"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","8.057","0.031","7.745","0.01","7.721","0.014","7.597","0.02","-0.303","0.224","-1.609","0.312"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","10.797","0.047","10.26","0.116","10.157","0.03","9.975","0.041","-1.009","1.153","-1.788","0.503"
"64b-2t1c-avf-eth-l2bdbasemaclrn","26.274","0.061","24.461","0.047","24.477","0.05","24.007","0.045","0.066","0.281","-1.92","0.273"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","15.405","0.043","15.229","0.033","15.157","0.072","14.849","0.063","-0.474","0.523","-2.031","0.625"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","6.242","0.173","6.152","0.033","6.164","0.009","6.028","0.017","0.205","0.551","-2.215","0.319"
"78b-2t1c-avf-ethip6-ip6scale20k","15.469","0.112","15.458","0.091","15.481","0.244","15.124","0.043","0.145","1.682","-2.301","1.562"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","15.975","0.275","15.038","0.332","14.953","0.215","14.578","0.315","-0.568","2.62","-2.504","2.533"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","18.231","0.142","17.441","0.177","17.345","0.136","16.886","0.127","-0.55","1.276","-2.649","1.059"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.52","0.02","10.921","0.019","10.921","0.027","10.611","0.018","0.001","0.302","-2.831","0.291"
"78b-2t1c-avf-ethip6-ip6scale2m","9.877","0.268","10.318","0.245","10.292","0.129","10.0","0.093","-0.252","2.682","-2.843","1.518"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","12.766","0.313","13.272","0.303","13.062","0.274","12.652","0.399","-1.582","3.051","-3.14","3.667"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","12.544","0.014","12.492","0.023","12.45","0.031","12.035","0.024","-0.338","0.306","-3.333","0.307"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.178","0.033","10.362","0.059","10.367","0.053","10.013","0.123","0.048","0.769","-3.415","1.285"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","20.018","0.188","19.564","0.06","19.446","0.199","18.557","0.342","-0.604","1.063","-4.568","2.011"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.516","0.001","0.446","0.001","0.441","0.001","0.415","0.001","-0.971","0.262","-5.924","0.238"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.545","0.001","0.486","0.001","0.479","0.001","0.451","0.002","-1.419","0.293","-6.008","0.422"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.667","0.005","0.62","0.002","0.615","0.002","0.576","0.008","-0.87","0.464","-6.304","1.27"
"64b-2t1c-af-xdp-ethip4-ip4base","0.104","0.024","0.118","0.026","0.083","0.02","0.078","0.02","-29.308","22.922","-6.325","32.575"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.898","0.002","0.726","0.001","0.717","0.002","0.629","0.002","-1.145","0.276","-12.306","0.3"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.349","0.019","1.217","0.007","1.165","0.061","1.013","0.02","-4.25","5.04","-13.04","4.873"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.976","0.003","0.83","0.003","0.822","0.002","0.71","0.002","-0.931","0.368","-13.657","0.26"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-skx with xxv710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
